Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fleetwood Mac,Dreams,2,1,50,,,,
2,up,Stevie Nicks,Edge of Seventeen,5,1,20,,,,
3,up,Chris Rea,Driving Home for Christmas,7,1,3,,,,
4,down,Foo Fighters,Shame Shame,3,1,4,,,,
5,down,Stevie Nicks,Edge of Seventeen (Remastered),1,1,10,,,,
6,up,SAM TROCKI & CeeLo Green,Lost Children,43,6,2,,,,
7,down,AC/DC,Shot in the Dark,4,3,8,,,,
8,up,Band Aid,Do They Know It's Christmas?,85,2,10,79,2019-12-08,14,2020-12-27
9,up,Athlete,Wires,31,9,3,,,,
10,-,The Eight Group,Life Is Life,-,10,1,,,,
11,down,AC/DC,Thunderstruck,10,1,48,70,2019-11-17,63,2019-12-08
12,up,AC/DC,Back In Black,18,4,56,,,,
13,down,Fleetwood Mac,The Chain,8,2,56,,,,
14,down,Disturbed,The Sound of Silence,12,1,56,,,,
15,up,AC/DC,Highway to Hell,22,4,54,,,,
16,up,Travis,Nina's Song,76,16,2,,,,
17,-,Chris Rea,Driving Home for Christmas (2009 Remaster),-,2,6,,,,
18,-,Full Metal Failey,Crocs N' Corona,-,18,1,,,,
19,down,Guns N' Roses,Sweet Child O' Mine,11,1,56,,,,
20,down,Queen,Don't Stop Me Now,16,1,56,,,,
21,down,Queen,Bohemian Rhapsody,17,1,56,,,,
22,down,Evanescence,Bring Me To Life,15,1,54,,,,
23,-,James,Sit Down,-,5,27,,,,
24,-,Steve Marriott,Give All She's Got (Bonus Track),-,24,1,,,,
25,up,Athlete,Wires (Radio Edit),28,25,2,,,,
26,-,You Me At Six,SUCKAPUNCH,-,3,1,,,,
27,up,Phil Collins,In the Air Tonight,29,1,43,,,,
28,down,Within Temptation,The Purge,27,27,2,,,,
29,-,The Darkness,Christmas Time (Don't Let the Bells End),-,1,6,,,,
30,down,Bring Me The Horizon,Teardrops,14,2,6,,,,
31,-,Mental As Anything,Live It Up,-,1,2,,,,
