Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Temper Trap,Sweet Disposition,-,1,10,,,,
2,up,Guns N' Roses,Sweet Child O' Mine,3,1,71,,,,
3,up,Royal Blood,Typhoons,4,1,8,,,,
4,down,Mental As Anything,Live It Up,2,1,17,,,,
5,up,Foo Fighters,Waiting on a War,5,1,9,,,,
6,up,Fleetwood Mac,Dreams,10,1,65,,,,
7,up,Queen,Don't Stop Me Now,15,1,71,,,,
8,up,The Beatles,Here Comes the Sun (2019 Mix),12,5,46,,,,
9,up,Disturbed,The Sound of Silence,14,1,71,,,,
10,up,Queen,Bohemian Rhapsody,16,1,71,,,,
11,up,Mink DeVille,Spanish Stroll,51,11,2,,,,
12,down,No Doubt,Don't Speak,6,2,9,,,,
13,up,Evanescence,Bring Me To Life,29,1,63,,,,
14,up,Metallica,Enter Sandman,40,3,68,,,,
15,down,Texas,Hi (Single Mix),8,7,7,,,,
16,-,Meat Loaf,Bat Out of Hell,-,2,27,,,,
17,down,AC/DC,Back In Black,13,4,71,,,,
18,up,AC/DC,Thunderstruck,28,1,63,70,2019-11-17,63,2019-12-08
19,down,Kate Bush,This Woman's Work,9,1,13,,,,
20,up,Queen,You're My Best Friend,24,11,52,,,,
21,-,SION,The Blade,-,21,1,,,,
22,down,Queen,We Are the Champions,11,5,51,,,,
23,down,Imelda May,"Made to Love (feat. Ron Wood, Gina Martin & Dr Shola Mos-Shogbamimu)",7,7,2,,,,
24,up,The Waterboys,The Whole of the Moon,30,1,69,96,2019-11-10,96,2019-11-10
25,down,Fleetwood Mac,The Chain,18,2,71,,,,
26,up,Fleetwood Mac,Go Your Own Way,41,4,71,,,,
27,-,Dea Matrona,Make You My Star,-,26,1,,,,
28,up,Survivor,Eye of the Tiger,46,7,52,,,,
29,up,4 Non Blondes,What's Up?,38,1,38,,,,
30,down,The Goo Goo Dolls,Iris,19,1,71,,,,
31,down,Journey,Don't Stop Believin',21,6,71,,,,
32,up,The Cranberries,Zombie,69,1,69,,,,
33,-,James,Sit Down,-,5,34,,,,
34,down,Phil Collins,In the Air Tonight,17,1,58,,,,
35,up,Queen,Radio Ga Ga,57,3,56,,,,
36,-,Yonaka,Ordinary,-,36,1,,,,
37,up,Dexys Midnight Runners,Come On Eileen,37,35,4,,,,
38,-,The Proclaimers,Sunshine On Leith,-,1,26,,,,
39,down,R.E.M.,Everybody Hurts,26,2,55,,,,
40,-,Stevie Nicks,Edge of Seventeen (Remastered),-,1,22,,,,
41,-,The Sisters of Mercy,More (2018 Remastered Version),-,41,1,,,,
42,down,Guns N' Roses,November Rain,36,3,28,,,,
43,up,The Proclaimers,I'm Gonna Be (500 Miles),97,6,71,,,,
44,-,Tears for Fears,Mad World,-,44,2,,,,
45,-,Meat Loaf,I'd Do Anything for Love (But I Won't Do That) [Radio Edit],-,1,10,,,,
46,up,Queen,I Want To Break Free,75,2,52,,,,
47,-,Giovanni Spano,Run or Hyde,-,47,1,,,,
48,-,Kaiser Chiefs,Ruby,-,48,1,,,,
49,-,Meat Loaf,You Took the Words Right Out of My Mouth (Hot Summer Night),-,3,3,,,,
50,-,Meat Loaf,Two Out of Three Ain't Bad,-,4,5,,,,
51,-,Bryan Adams,(Everything I Do) I Do It for You,-,21,22,,,,
52,down,The Jam,Town Called Malice,20,2,22,,,,
53,down,Metallica,Nothing Else Matters,39,3,69,,,,
54,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",86,51,15,,,,
55,-,Meat Loaf,It's All Coming Back to Me Now (Radio Edit),-,8,2,,,,
56,-,Meat Loaf,Paradise By the Dashboard Light,-,6,4,,,,
57,-,Steel Panther,Beautiful Girls,-,57,1,,,,
58,-,The GazettE,BLINDING HOPE,-,58,1,,,,
59,-,Van Morrison,Brown Eyed Girl,-,19,39,,,,
60,-,Big Mountain,"Baby, I Love Your Way",-,60,2,,,,
61,up,Stevie Nicks,Edge of Seventeen,73,1,31,,,,
62,-,Van Morrison,Have I Told You Lately,-,28,6,,,,
63,down,Mental As Anything,Live It Up,50,5,19,,,,
64,-,Paul McCartney & Dominic Fike,The Kiss Of Venus,-,64,1,,,,
65,down,Peter Gabriel,Don't Give Up,23,4,7,,,,
66,down,LINKIN PARK,In the End,22,3,21,,,,
67,up,The Rolling Stones,Gimme Shelter,78,3,15,,,,
68,down,R.E.M.,Losing My Religion,49,2,61,,,,
69,-,AC/DC,Whole Lotta Rosie,-,30,2,,,,
70,-,Sting,Fields of Gold,-,18,4,,,,
71,down,Dire Straits,Sultans of Swing,27,25,42,,,,
72,-,Pink Floyd,Comfortably Numb,-,33,9,,,,
73,-,Avril Lavigne,Sk8er Boi,-,31,5,,,,
74,-,Bruce Hornsby & The Range,The Way It Is,-,70,3,,,,
75,-,Duran Duran,Ordinary World,-,8,16,,,,
76,-,Papa Roach,Last Resort,-,33,7,,,,
77,-,Steve Miller Band,Abracadabra,-,58,2,,,,
78,up,Fleetwood Mac,Everywhere,83,1,69,,,,
79,-,Alannah Myles,Black Velvet,-,1,23,,,,
80,-,Motörhead,Ace of Spades,-,37,5,,,,
81,-,Nickelback,Rockstar,-,20,44,,,,
82,-,Steve Harley & Cockney Rebel,Make Me Smile (Come Up and See Me),-,2,19,,,,
83,-,Wheatus,Teenage Dirtbag,-,5,11,,,,
84,-,Queen,A Kind of Magic,-,43,5,,,,
85,-,Keane,Somewhere Only We Know,-,3,49,,,,
86,down,Led Zeppelin,Stairway to Heaven,45,12,34,,,,
87,down,Toploader,Dancing In the Moonlight,25,1,66,,,,
88,-,T. Rex,Hot Love (A Side),-,52,3,,,,
89,down,Sinéad O'Connor,Nothing Compares 2 U,85,6,32,,,,
90,-,The Beatles,Blackbird,-,19,11,,,,
91,down,Gerry & The Pacemakers,You'll Never Walk Alone,82,1,44,,,,
92,-,Queen,Another One Bites the Dust,-,8,39,,,,
93,-,Robbie Williams,Angels (2004 - Remaster),-,15,23,,,,
94,-,Leonard Cohen,Treaty,-,68,1,,,,
95,down,Dire Straits,Money For Nothing (Edit),62,45,14,,,,
96,down,Toto,Africa,31,2,68,,,,
97,-,Creedence Clearwater Revival,Have You Ever Seen the Rain,-,35,7,,,,
98,down,Scorpions,Wind of Change,58,39,11,,,,
99,down,Queen,We Will Rock You,79,2,65,,,,
100,down,The Jam,Going Underground,55,44,8,,,,
