Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Frank Shipway & Royal Philharmonic Orchestra,"Suite from the Gadfly, Op. 97a - Romance",-,1,1,,,,
2,down,Tommy Emmanuel,Fields of Gold,1,1,205,,,,
3,-,Megan Wofford,My Gift,-,3,1,,,,
4,-,London String Quartet,"String Quartet No. 15 in A Minor, Op. 132: I. Assai sostenuto - Allegro",-,4,1,,,,
5,-,Frontaliny,That's Amore,-,5,1,,,,
6,-,Atlanta Symphony Orchestra & Yoel Levi,William Tell (Guillaume Tell): Overture,-,6,1,,,,
7,-,Chuck Mangione,Feels So Good,-,7,3,,,,
8,-,Helmut Lotti,La Paloma,-,2,2,,,,
9,-,ALÉN,Bella Maria de Mi Alma (Beautiful Maria of My Soul),-,1,6,,,,
10,-,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,-,2,34,,,,
