Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Hold Me While You Wait,8,1,11,71,2019-10-06,65,2019-10-27
2,up,Piano Bebe,Djemaa El Fna Square,69,2,2,,,,
3,down,Dua Lipa,Don't Start Now,1,1,10,19,2019-11-03,3,2020-01-05
4,up,James Arthur,Falling like the Stars,12,4,11,,,,
5,up,Amy Wadge,Faith's Song,17,3,11,,,,
6,down,Maroon 5,Memories,4,1,11,36,2019-10-06,2,2019-11-17
7,down,Sam Smith,How Do You Sleep?,6,3,11,8,2019-10-06,6,2019-10-13
8,up,Melim,Ouvi Dizer,31,1,11,,,,
9,down,Giulia Be,Menina Solta,2,1,8,,,,
10,up,Bárbara Tinoco,Sei Lá,67,1,4,,,,
11,up,Bárbara Tinoco,Antes Dela Dizer Que Sim,38,9,11,,,,
12,up,Fernando Daniel,Se Eu (feat. Melim),16,8,11,,,,
13,down,Shawn Mendes & Camila Cabello,Señorita,3,1,11,1,2019-10-06,1,2019-10-06
14,-,The Weeknd,Blinding Lights,-,1,1,94,2019-12-01,1,2020-03-01
15,up,Diogo Piçarra,Coração,58,5,11,,,,
16,down,IZMY,The Queen X-Lilia,14,11,5,,,,
17,up,Lauren Daigle,You Say,20,1,11,47,2019-10-06,47,2019-10-06
18,down,Diogo Piçarra,Anjos (feat. Carolina Deslandes),11,8,9,,,,
19,down,Imagine Dragons,Birds,18,3,11,85,2019-10-13,85,2019-10-13
20,up,Imagine Dragons,Bad Liar,27,5,11,,,,
21,down,Music For Sports,"Mozart (Eine Kleine Nacht Muzik, Allegro)",15,7,4,,,,
22,up,Elas,Eu Gosto de Ti,45,9,11,,,,
23,down,Dermot Kennedy,Power Over Me,7,1,11,,,,
24,up,Khalid,Up All Night,53,24,6,,,,
25,up,Lewis Capaldi,Someone You Loved,32,3,11,4,2019-10-06,4,2019-10-06
26,up,Dan + Shay,Speechless (The Vocals),34,4,11,,,,
27,down,Harry Styles,Adore You,24,5,2,24,2019-12-08,6,2020-04-19
28,up,HMB,O Amor É Assim (feat. Carminho),72,28,7,,,,
29,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,10,3,11,87,2019-10-20,28,2019-12-08
30,up,Post Malone,Circles,84,6,9,2,2019-10-06,2,2019-10-06
31,down,Miguel Araújo,Talvez se eu Dançasse,29,22,7,,,,
32,up,Fernando Daniel,Tal Como Sou,46,13,11,,,,
33,up,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],56,33,5,25,2019-10-27,23,2019-11-24
34,down,Shawn Mendes,In My Blood,25,17,9,,,,
35,down,Arizona Zervas,ROXANNE,23,18,6,14,2019-11-24,4,2019-12-22
36,up,Mariza,Quem Me Dera,92,18,11,,,,
37,down,Kygo & Whitney Houston,Higher Love,33,10,11,22,2019-10-06,20,2019-10-13
38,up,Coldplay,Orphans,52,30,9,46,2019-10-27,21,2019-11-03
39,-,Tiago Bettencourt,Trégua,-,34,1,,,,
40,down,Selena Gomez,Lose You to Love Me,5,3,10,53,2019-10-27,2,2019-11-03
41,up,Nuno Ribeiro,Para Lá das 8 (feat. Rogg),47,33,11,,,,
42,-,Lina_Raül Refree,Medo,-,42,1,,,,
43,up,Calema,Abraços,90,39,2,,,,
44,-,João Só,Não Sou Eu,-,44,1,,,,
45,up,Avicii,SOS (feat. Aloe Blacc),75,19,9,,,,
46,down,Julinho Ksd,Hoji N'ka ta Rola,19,10,8,,,,
47,-,Ava Max,Torn,-,46,3,41,2019-10-06,41,2019-10-06
48,-,Sam Smith,I Feel Love,-,15,1,50,2019-11-03,34,2019-11-10
49,-,Ed Sheeran,Put It All On Me (feat. Ella Mai),-,49,1,,,,
50,-,Armandinho,Amor Vem Cá,-,47,1,,,,
51,up,Niall Horan,Put a Little Love On Me,96,4,2,50,2019-12-08,50,2019-12-08
52,-,John Mayer,New Light,-,35,6,,,,
53,-,Antonio José & Diogo Piçarra,A Dónde Vas,-,17,4,,,,
54,up,Noble,Honey,64,7,11,,,,
55,up,João Pedro Pais,Fazes-me Falta,66,11,11,,,,
56,up,Dean Lewis,Be Alright,61,4,11,,,,
57,-,JP Saxe,If the World Was Ending (feat. Julia Michaels),-,46,1,99,2020-01-12,49,2020-06-21
58,up,Dengaz,Para Sempre (feat. Seu Jorge) [Unplugged],91,52,3,,,,
59,-,Coldplay,Everyday Life,-,59,1,68,2019-11-10,68,2019-11-10
60,down,Frederic Sans,Free Destiny Trailer,44,44,3,,,,
61,up,Norrbilar,Norrbilar,76,1,8,,,,
62,-,Alaina Castillo,no importa,-,62,1,,,,
63,down,Ana Bacalhau,O Erro Mais Bonito (feat. Diogo Piçarra),43,24,11,,,,
64,-,Miguel Araújo,Ainda Estamos Aqui,-,48,1,,,,
65,-,Alec Benjamin,Let Me Down Slowly,-,17,6,,,,
66,-,Agir,Minha Flor,-,26,4,,,,
67,-,Carolina Deslandes,A Vida Toda,-,12,7,,,,
68,-,Ed Sheeran,I See Fire,-,68,1,,,,
69,-,Diana Castro,Volta para Trás,-,59,1,,,,
70,-,S. Pedro,Passarinhos,-,55,1,,,,
71,down,Plutónio,Somos Iguais,26,25,6,,,,
72,-,Empresarios,Morena (Lack Jemmon Remix),-,71,4,,,,
73,down,Harry Styles,Lights Up,71,27,10,19,2019-10-13,12,2019-10-20
74,up,Ed Sheeran,Perfect,93,44,10,,,,
75,down,"CNCO, Meghan Trainor & Sean Paul",Hey DJ (Remix),65,8,11,,,,
76,-,Da Weasel,Re-Tratamento,-,25,5,,,,
77,-,Jonas Brothers,Only Human,-,15,8,42,2019-10-06,27,2019-11-03
78,-,Luís Sequeira,Tu Não Sabes,-,78,1,,,,
79,-,Panic! At the Disco,High Hopes,-,73,5,,,,
80,down,James Arthur & Anne-Marie,Rewrite the Stars (Wideboys Hands in the Air Remix),41,7,11,,,,
81,-,Catarina Rocha,Fado Abananado,-,81,1,,,,
82,-,Mika Mendes,Me Pega Assim,-,82,1,,,,
83,down,Piruka & Bluay,Louco,22,10,6,,,,
84,-,Lewis Capaldi,Bruises,-,3,1,,,,
85,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),9,2,11,60,2019-10-20,7,2019-11-17
86,-,Susana Travassos,Saudade,-,86,1,,,,
87,-,Capitão Fausto,"Amor, a Nossa Vida",-,66,1,,,,
88,-,Pedro Cazanova & Roxana,Love Letter (Feat. Roxana),-,65,2,,,,
89,down,"Julinho Ksd, Yuran & Trista",Vivi Good,13,13,11,,,,
90,-,James Bay,Peer Pressure (feat. Julia Michaels) [Acoustic],-,17,3,,,,
91,-,R.E.M.,Losing My Religion,-,76,1,,,,
92,-,Lina_Raül Refree,Gaivota,-,92,1,,,,
93,-,Carolina Deslandes,Avião de Papel (feat. Rui Veloso),-,35,3,,,,
94,-,Ed Sheeran,Shape of You (NOTD Remix),-,75,2,,,,
95,down,P!nk,Walk Me Home,86,5,10,71,2019-10-20,71,2019-10-20
96,down,James Arthur,Say You Won't Let Go,89,8,6,,,,
97,down,Vitor Kley,Morena (Acoustic Version),77,15,5,,,,
98,-,Xutos & Pontapés,Às Vezes,-,43,3,,,,
99,down,Tay,Não Preciso (feat. Dylan),54,2,11,,,,
100,-,Ana Carolina,Quem de Nós Dois (La Mia Storia Tra Le Dita),-,100,1,,,,
