Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),48,1,0,60,2019-10-20,7,2019-11-17
2,-,Dua Lipa,Don't Start Now,-,2,0,19,2019-11-03,3,2020-01-05
3,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),2,1,0,,,,
4,down,Adele,Rolling In the Deep,3,1,0,,,,
5,up,Ed Sheeran,Thinking Out Loud,5,1,0,,,,
6,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),4,1,0,,,,
7,up,Pharrell Williams,Happy,21,1,0,,,,
8,down,Bruno Mars,When I Was Your Man,6,1,0,,,,
9,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),8,1,0,,,,
10,down,Bruno Mars,Treasure,9,3,0,,,,
11,down,テイラー・スウィフト,Shake It Off,10,2,0,,,,
12,-,BTS,Make It Right (feat. Lauv) [EDM Remix],-,12,0,31,2019-11-03,31,2019-11-03
13,-,Pitbull,Timber (feat. Ke$ha),-,4,0,,,,
14,down,Katy Perry,Roar,12,3,0,,,,
15,down,MAGIC!,Rude,11,1,0,,,,
16,-,Bee Gees,Love You Inside Out,-,16,0,,,,
17,down,テイラー・スウィフト,Blank Space,14,9,0,,,,
18,down,Pitbull,Feel This Moment (feat. Christina Aguilera),15,6,0,,,,
19,up,Ed Sheeran,Shape of You,20,8,0,94,2020-01-05,94,2020-01-05
20,-,OneRepublic,No Vacancy,-,20,0,,,,
21,up,A Great Big World & Christina Aguilera,Say Something,23,7,0,,,,
22,down,Adele,Someone Like You,7,3,0,,,,
23,-,Bee Gees,Fanny (Be Tender With My Love),-,23,0,,,,
24,up,Ed Sheeran,Sing,25,9,0,,,,
25,up,Pitbull,Fireball (feat. John Ryan),26,11,0,,,,
26,-,Sam Smith,"Baby, You Make Me Crazy",-,26,0,,,,
27,up,Pitbull,Don't Stop the Party (feat. TJR),28,14,0,,,,
28,down,Selena Gomez,Lose You to Love Me,1,1,0,53,2019-10-27,2,2019-11-03
29,up,Flo Rida,Good Feeling,31,13,0,,,,
30,-,Sunny Hill,Tear Drop,-,30,0,,,,
31,up,Jason Mraz,I'm Yours,75,10,0,,,,
32,-,Sunny Hill,From Oz,-,32,0,,,,
33,up,One Direction,One Way or Another (Teenage Kicks),33,15,0,,,,
34,up,Katy Perry,Dark Horse (feat. Juicy J),35,24,0,,,,
35,-,Sunny Hill,NomNomNom,-,35,0,,,,
36,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],36,18,0,,,,
37,-,Pino Daniele,Have You Seen My Shoes (Remastered),-,37,0,,,,
38,down,Train,"Hey, Soul Sister",37,29,0,,,,
39,up,Ed Sheeran,Perfect,39,6,0,73,2019-10-06,58,2019-10-20
40,-,Pino Daniele,Viento 'e terra (Remastered),-,40,0,,,,
41,down,Miley Cyrus,We Can't Stop,38,29,0,,,,
42,-,Pino Daniele,Yes I Know My Way (Remastered),-,42,0,,,,
43,down,Maroon 5,Sugar,34,25,0,,,,
44,down,イマジン・ドラゴンズ,Radioactive,40,26,0,,,,
45,down,Katy Perry,Firework,42,16,0,,,,
46,down,One Direction,What Makes You Beautiful,43,15,0,,,,
47,-,Pino Daniele,Che te ne fotte (Remastered),-,47,0,,,,
48,down,Adele,Hello,13,8,0,,,,
49,up,Sia,Chandelier,62,2,0,,,,
50,down,Omi,Cheerleader (Felix Jaehn Remix) [Live 2015],44,30,0,,,,
51,down,Bruno Mars,The Lazy Song,45,22,0,,,,
52,-,Winder,Un Hombre Normal,-,52,0,,,,
53,down,Adele,Set Fire to the Rain,16,10,0,,,,
54,-,Pino Daniele,A Testa In Giù,-,54,0,,,,
55,down,Ariana Grande,Break Free (feat. Zedd),46,33,0,,,,
56,-,Pino Daniele,Alleria,-,56,0,,,,
57,down,Ariana Grande,Problem (feat. Iggy Azalea),47,35,0,,,,
