Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alan Broadbent Trio,On a Misty Night,35,1,53,,,,
2,-,Elsie Bianchi Trio,Pennies from Heaven (Live),-,2,10,,,,
3,-,Aldo Romano Quartet,Come Prima,-,3,14,,,,
4,up,Kaffeehausorchester,All Blues,68,3,20,,,,
5,-,Gretje Angell,I'm Old Fashioned,-,5,10,,,,
6,up,Uli Gutscher Quintett,Trombone Blues,54,6,12,,,,
7,-,Papa John DeFrancesco,The House of the Rising Sun,-,1,21,,,,
8,-,キャンディス・スプリングス,Gentle Rain (feat. Chris Potter),-,5,9,,,,
9,up,Aldo Romano Quartet,T'ho Voluto Bene,38,3,10,,,,
10,-,Clark Terry,Two for One (It's About Time) [Remastered],-,10,1,,,,
11,-,Alexandre Huber Trio,You're My Everything,-,1,25,,,,
12,up,Monty Alexander,Put On a Happy Face,55,2,15,,,,
13,-,In Mission of Tradition,Go Wes,-,5,6,,,,
14,-,Jimmy McGriff,Everyday I Have the Blues,-,2,4,,,,
15,-,Schnozgroup,Cuba Vista,-,12,6,,,,
16,-,Martin Lechner,Don't Blame Me,-,12,4,,,,
17,-,Robi Weber Trio and Friends,Why Am I Treated So Bad (feat. Patrick Bianco),-,1,9,,,,
18,-,Tchan-Tchou Vidal,Premier Rendez-vous,-,8,3,,,,
19,up,The Ruby Braff Quartet,It's All Right With Me,46,2,17,,,,
20,-,Claude Diallo & Linus Wyrsch,You Make Me Feel so Young (Live),-,1,7,,,,
21,-,Marc Hemmeler,Gravy waltz,-,1,10,,,,
22,-,Super-Trio,A Foggy Day,-,4,10,,,,
23,-,Henri Chaix Trio,Bags' Groove,-,1,5,,,,
24,-,Charles Lloyd & The Marvels,Blues For Langston and LaRue,-,11,5,,,,
25,-,Dennis Rowland,I Could Write a Book,-,25,5,,,,
26,-,Wycliffe Gordon,Deacon Cone,-,7,8,,,,
27,-,Ben Di Tosti,Tennessee Waltz,-,1,22,,,,
28,-,Michael Keul & Superfocus,Swingin' Till the Girls Come Home (feat. Scott Hamilton),-,4,14,,,,
29,-,Richard Morgan,One of Those Days,-,2,10,,,,
30,-,Philippe Pilon,Blue Turning Grey Over You,-,1,22,,,,
31,down,Eddie Henderson,Easy Living,3,1,24,,,,
32,-,Euphonia Jazz Group,"Brasil, Terra do Samba",-,3,3,,,,
33,-,Bill von Arx & Orchestra,Airborne,-,11,5,,,,
34,down,Tommy Newsom,"Softly, As In a Morning Sunrise",28,16,11,,,,
35,-,Alex Hendriksen & Fabian Gisler,That Lucky Old Sun,-,31,2,,,,
36,-,Michael Neff Group,Besame Mucho,-,7,14,,,,
37,-,Keith Jarrett & Charlie Haden,No Moon At All,-,3,12,,,,
38,up,"Harry Connick, Jr.",I Love Paris,56,1,24,,,,
39,-,Tony Pérez,T. Time,-,39,3,,,,
40,-,Duke Ellington & Louis Armstrong,It Don't Mean a Thing (If It Ain't Got That Swing),-,20,2,,,,
41,-,Cyrus Chestnut,I'm Walkin',-,1,15,,,,
42,-,Metropole Orchestra,Like Someone In Love,-,27,4,,,,
43,up,Jazzpearls,"Take the ""A"" Train",43,6,8,,,,
44,-,Düde Dürst & Christian Ostermeier,Dis Donc the Band's Last Stand,-,5,9,,,,
45,-,Walter Lang Trio,Breakfast And A Hungry Girl,-,13,2,,,,
46,-,Federico Lechner Tango & Jazz Trío,Alfonsina y el Mar,-,4,9,,,,
47,-,The Soul Jazz Rebels,Paw Paw Tree,-,1,21,,,,
48,-,Jack Marsina & Flo's Jazz Casino,Let's Find a Way,-,4,7,,,,
49,-,Allotria Jazz Band,Mean to Me,-,1,13,,,,
50,-,Thomas Biasotto Big Band,Mission Impossible (feat. Thomas Gansch & Niculin Janett),-,50,1,,,,
51,-,Zoot Sims,Low Life,-,8,9,,,,
52,-,Orgzeptor,Mokka Blues,-,7,4,,,,
53,-,Gallavin,You're the Top,-,9,12,,,,
54,-,John Pizzarelli,Don't Let It Go to Your Head,-,54,2,,,,
55,-,"David Blenkhorn, Sebastien Girardot & Guillaume Nouaux",Hard Times,-,5,20,,,,
56,-,"Olivier Anthony Theurillat, Gérald Bringolf & Bernard Fedi",Yardbird Suite,-,2,6,,,,
57,-,Blue Mitchell & Junior Cook,Sweet Cakes,-,8,10,,,,
58,-,Cojazz,Have You Met Miss Jones?,-,1,11,,,,
59,-,"Bobby Timmons, Sam Jones & Jimmy Cobb",This Here,-,9,5,,,,
60,down,John Harrison Trio,If I Should Lose You,1,1,24,,,,
61,-,Claude Tissendier,"You're Looking at Me (feat. Jérôme Etcheberry, Gilles Rea, Jean-Pierre Rebillard & Alain Chaudron)",-,1,16,,,,
62,-,"Arseniy Shkaptsov, Andreas Heinrich, Christopher Moy, Leonardo Degli Antoni, Luis Arias Polanco & Camerata Da Vinci",Wave,-,2,9,,,,
63,-,Jeff Lorber,Right on Time,-,11,1,,,,
64,down,Philipp Weiss featuring The Steve Kuhn Trio,The Touch of Your Lips,22,22,7,,,,
65,-,Michael von der Heide,S'il pleuvait des larmes,-,11,7,,,,
66,-,Jazzpearls,Basin Street Blues,-,1,6,,,,
67,-,Kenny Burrell,Soft Winds,-,67,2,,,,
68,-,"André Previn, Mundell Lowe, Ray Brown & Grady Tate",Why Do I Love You,-,56,3,,,,
69,-,Martin Lechner,Satchel Mouth Baby,-,11,6,,,,
70,-,Sammy Price,Walkin' Down Pigalle,-,11,4,,,,
71,-,Kelley Johnson,Let's Do It,-,1,2,,,,
72,-,Dan Barrett Trio And Quartet,Jubilesta,-,4,7,,,,
73,-,Michael Zisman & Sebastien Fulgido,El Día Que Me Quieras,-,4,6,,,,
74,down,Bobby Hutcherson,Don't Blame Me,42,1,16,,,,
75,-,"Bucky Pizzarelli, John Pizzarelli & The Dick Lieb Strings",Sugar,-,10,12,,,,
76,-,Alexia Gardner,Skylark,-,4,3,,,,
77,-,Stanley Turrentine,2 RBs (Instrumental),-,9,1,,,,
78,down,Cojazz,Missile Blues,33,3,9,,,,
79,up,Walt Weiskopf,"Marcie by Moonlight (feat. Carl Winther, Andreas Lang & Anders Mogensen)",100,6,12,,,,
80,-,Gregory Porter,Revival Song,-,22,8,,,,
81,-,Alexia Gardner & offbeat Trio,Island In the Sun,-,10,7,,,,
82,-,"Alain Bubois, Romano Cavicchiolo & Henri Chaix Trio",Ask Me Now,-,4,12,,,,
83,-,"Hank Jones, Christian McBride & Jimmy Cobb",If I Were a Bell,-,4,15,,,,
84,-,Nicki Parrott,La Mer,-,28,5,,,,
85,-,Houston Person,For All We Know,-,4,11,,,,
86,-,Clare Teal,California Dreamin',-,3,2,,,,
87,-,Jimmy Ponder,Three Little Words,-,43,2,,,,
88,-,HUK's ELEVEN,Lady Bird,-,8,7,,,,
89,-,Alexander Thoma,I Thought About You,-,20,5,,,,
90,-,Christoph Grab & Tough Tenor,On the Street Where You Live (with Elmar Frey & Marcel Thomi) [with Elmar Frey & Marcel Thomi],-,3,11,,,,
91,-,Isla Eckinger,Stuffy,-,1,3,,,,
92,-,"Wycliffe Gordon, Stacy Dillard, Reginald Veal & Herlin Riley",Yaht Doo Daht Ditt,-,7,4,,,,
93,-,Roswell Rudd,Feeling Good,-,10,3,,,,
94,-,Monty Alexander,Pure Imagination,-,20,3,,,,
95,down,Garden District Trio,It's so Clear to Me,44,3,32,,,,
96,-,The Modern Jazz Quartet,Sepia Panorama,-,5,6,,,,
97,-,Jonah Jones Quartet,"Baby, Won't You Please Come Home",-,74,1,,,,
98,-,Ernie Andrews,She's Got the Blues for Sale (feat. Houston Person),-,18,2,,,,
99,-,Solimine & Morgenthaler,It Never Entered My Mind (Instrumental),-,8,4,,,,
100,-,Benny Bailey,Someday You´ll Be Sorry,-,1,17,,,,
