Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,72,,,,
2,up,Sitti,Para Sa Akin,2,1,68,,,,
3,up,Lea Salonga,On My Own,3,2,72,,,,
4,up,Patti Austin,Say You Love Me,4,1,65,,,,
5,up,Chuck Mangione,Feels So Good (Single Version),6,2,72,,,,
6,up,Sitti,Tattooed On My Mind,8,2,71,,,,
7,up,Al Jarreau,After All,9,1,65,,,,
8,down,"Grover Washington, Jr.",Just the Two of Us,5,1,65,,,,
9,up,Kenny G,Silhouette,11,2,69,,,,
10,up,David Benoit,The Key to You (feat. David Pack & Randy Waldman),13,3,72,,,,
11,down,Louis Armstrong and His Orchestra,La Vie En Rose,7,2,72,,,,
12,up,Diana Krall,The Look Of Love,12,5,72,,,,
13,up,Patti Austin,Love Me Again,14,5,68,,,,
14,up,Sergio Mendes,Bridges (Travessia),15,7,72,,,,
15,up,Kenny G,Forever In Love,16,6,71,,,,
16,up,Michael Franks,The Lady Wants to Know,17,6,69,,,,
17,up,Sitti,I Didn't Know I Was Looking for Love,22,10,71,,,,
18,up,Lea Salonga,Reflection,19,11,72,,,,
19,up,Stanley Clarke & George Duke,Sweet Baby,24,7,66,,,,
20,up,Lee Ritenour,Is It You?,25,7,72,,,,
21,up,David Benoit,Kei's Song,26,15,72,,,,
22,up,Manhattan Transfer,Smile Again,28,14,72,,,,
23,up,David Benoit,Every Step of the Way (feat. Randy Waldman),30,7,72,,,,
24,down,Kevyn Lettau,Sunlight,20,8,70,,,,
25,up,Kenny G,Theme from Dying Young,32,8,71,,,,
26,up,Kenny G,Songbird,33,11,69,,,,
27,up,Sitti,Lost In Space,34,11,71,,,,
28,up,Bobby Caldwell,What You Won't Do for Love,36,14,72,,,,
29,up,Al Jarreau,Mornin',37,12,71,,,,
30,up,Frank Sinatra,Moon River,35,18,63,,,,
31,down,Ronnie Laws,Stay Awake,21,12,70,,,,
32,up,Sitti,Hey Look At the Sun,38,15,72,,,,
33,up,Earl Klugh,Dance With Me,39,23,65,,,,
34,up,Patti Austin,Through the Test of Time,40,19,72,,,,
35,down,Mango Season,Sweet Soul Revue,18,8,69,,,,
36,up,Louis Armstrong,Moon River,41,23,72,,,,
37,down,Diana Krall,Just the Way You Are,23,13,14,,,,
38,down,Etta James,At Last,31,13,72,,,,
39,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),42,13,72,,,,
40,up,Hiroshima,Come to Me,43,21,69,,,,
41,up,Kenny G,Everytime I Close My Eyes (with Babyface),46,14,72,,,,
42,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),47,15,72,,,,
43,down,Bobby McFerrin,Don't Worry Be Happy,27,4,72,,,,
44,up,Lea Salonga,Fallin' / I Still Believe in Love,48,24,72,,,,
45,down,George Duke,Sweet Baby,10,4,68,,,,
46,up,Gerard Kenny,Getting To Know Each Other,49,22,66,,,,
47,up,Sergio Mendes,Waters of March,50,25,72,,,,
48,up,Nina Simone,Feeling Good,52,12,72,,,,
49,up,Spyro Gyra,Morning Dance (Live In Lakevile / 1997),53,27,71,,,,
