Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,0,,,,
2,up,Jimmy Cliff,I Can See Clearly Now,4,1,0,,,,
3,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",3,1,0,,,,
4,up,Inner Circle,Sweat (A La La La La Long),8,1,0,,,,
5,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),1,1,0,,,,
6,down,Maxi Priest,Close to You,5,2,0,,,,
7,up,Bob Marley & The Wailers,Is This Love,9,2,0,,,,
8,down,UB40,(I Can't Help) Falling in Love With You,6,2,0,,,,
9,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),11,3,0,,,,
10,up,Bob Marley & The Wailers,Three Little Birds,12,3,0,,,,
11,up,J Boog,Let's Do It Again,14,5,0,,,,
12,down,UB40,Red Red Wine (Edit),10,1,0,,,,
13,up,Sean Paul,Temperature,16,1,0,,,,
14,up,UB40,Kingston Town,18,3,0,,,,
15,down,Bob Marley & The Wailers,Redemption Song,7,3,0,,,,
16,down,Eddy Grant,Gimme Hope Jo'Anna,15,3,0,,,,
17,up,The Sallys,Jauh,20,12,0,,,,
18,down,Bob Marley & The Wailers,Could You Be Loved,13,7,0,,,,
19,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),22,8,0,,,,
20,up,Bob Marley & The Wailers,Buffalo Soldier,21,3,0,,,,
21,up,The Sallys,"Goodbye, Pujaan Hatiku",23,16,0,,,,
22,down,UB40 & Chrissie Hynde,I Got You Babe,17,9,0,,,,
23,up,Art Fazil,Rilek Brader (feat. Imuda),24,7,0,,,,
24,up,Dr. Alban,It's My Life,26,16,0,,,,
25,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),27,9,0,,,,
26,up,Diana King,Shy Guy,28,9,0,,,,
27,up,Bob Marley & The Wailers,Jamming,29,19,0,,,,
28,up,Inner Circle,Bad Boys (Theme from COPS),30,11,0,,,,
29,up,Rebelution,Safe and Sound,33,22,0,,,,
30,up,Shaggy,In the Summertime (feat. Rayvon),31,11,0,,,,
31,up,Bob Marley & The Wailers,Stir It Up,34,22,0,,,,
32,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,35,23,0,,,,
33,up,Sister Nancy,Bam Bam,36,23,0,,,,
34,up,Bob Marley & The Wailers,Waiting In Vain,38,23,0,,,,
35,up,Beenie Man,Gimme Gimme,39,15,0,,,,
36,down,Rebelution,Feeling Alright,32,25,0,,,,
37,up,Kevin Lyttle,Turn Me On,40,14,0,,,,
38,-,Reynmen,Voyovoy (feat. Veysel Zaloğlu),-,38,0,,,,
39,up,Sean Paul,When It Comes to You,50,39,0,,,,
40,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],43,16,0,,,,
41,up,Common Kings,No Other Love,44,32,0,,,,
42,up,The Wailers,I Shot the Sheriff,45,17,0,,,,
43,down,Destra,Stage Party,42,26,0,,,,
44,up,Stick Figure,World on Fire (feat. Slightly Stoopid),93,44,0,,,,
45,up,Sean Paul,We Be Burnin' (Recognize It),46,15,0,,,,
46,up,Job 2 Do,ดูเธอทำ,47,20,0,,,,
47,-,Kes & Travis World,Pepper,-,41,0,,,,
48,up,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),48,20,0,,,,
49,up,The Wailers,"Get Up, Stand Up",49,30,0,,,,
50,up,UB40,Red Red Wine (12'' Version),51,29,0,,,,
51,up,Tanya Stephens,It's a Pity,52,22,0,,,,
52,up,Salammusik,Bangkit (feat. Altimet & DJ Fuzz),53,29,0,,,,
53,up,Rebelution,Safe and Sound,54,18,0,,,,
54,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],37,33,0,,,,
55,-,5 Alarm Music,Wind It Up,-,55,0,,,,
56,up,Mbah Surip,Bangun Tidur (Reggae),94,50,0,,,,
57,down,Steven & Coconuttreez,Welcome to My Paradise,41,21,0,,,,
58,down,Diana King,I Say a Little Prayer,56,26,0,,,,
59,down,The Sallys,Gadis Marmalade,57,40,0,,,,
60,down,Inner Circle,Games People Play,58,25,0,,,,
61,down,T.O.K.,Galang Gal,59,23,0,,,,
62,down,Sean Paul,Give It Up to Me (Radio Version),60,23,0,,,,
63,down,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),61,34,0,,,,
64,down,General Degree,Bambalam,62,37,0,,,,
65,down,Kevin Lyttle,Never Wanna Make U Cry,63,20,0,,,,
66,up,Maxi Priest,Wild World,74,43,0,,,,
67,up,Matisyahu,King Without a Crown,85,43,0,,,,
68,down,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),64,37,0,,,,
69,down,Diana King,L-L-Lies,65,25,0,,,,
70,down,J Boog,Let's Do It Again,66,28,0,,,,
71,down,T.O.K.,Chi Chi Man,67,29,0,,,,
72,down,Skull & HaHa,Ragga Muffin,68,57,0,,,,
73,-,Cynthia Schloss,Send Me the Pillow,-,73,0,,,,
74,down,J Boog,Let's Do It Again (Acoustic Mix),69,61,0,,,,
75,-,"Popcaan, Gaza Slim & Vybz Kartel",Clarks (feat. Popcaan & Gaza Slim),-,75,0,,,,
76,down,T.O.K.,She's Hot,70,20,0,,,,
77,down,The Sallys,Jelita,71,62,0,,,,
78,down,Rauzan Rahman,Our Revolution (feat. Syed Mahdzar),72,39,0,,,,
79,-,Sean Paul & David Guetta,Mad Love (feat. Becky G) [Valentino Khan Remix],-,29,0,,,,
80,-,Empress Latoyah,Careless Whisper,-,31,0,,,,
81,down,Shaggy,Oh Carolina,73,27,0,,,,
82,down,Protoje,Who Knows (feat. Chronixx),75,49,0,,,,
83,-,"Damian ""Jr. Gong"" Marley",Living It Up,-,59,0,,,,
84,down,Don Omar,Dile,19,19,0,,,,
85,up,Wayne Wonder,No Letting Go,99,50,0,,,,
86,down,The Sallys,Setia Padaku,76,64,0,,,,
87,down,Chronixx,Skankin' Sweet,55,55,0,,,,
88,down,Steven & Coconuttreez,Kembali (feat. Richard d'Gilis),25,25,0,,,,
89,down,Chronixx,Here Comes Trouble,84,84,0,,,,
90,down,Protoje,Rasta Love (feat. Ky-Mani Marley),77,52,0,,,,
91,down,Rupee,Tempted to Touch,79,65,0,,,,
92,up,Eddy Dyno & Fiji,Miss the Girl,95,92,0,,,,
