Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bremer/McCoy,Utopia,1,1,80,,,,
2,up,Stan Getz & João Gilberto,Getz/Gilberto (Expanded Edition),2,2,80,,,,
3,-,James Senese,Aspettanno 'o tiempo,-,3,3,,,,
4,down,Jan Johansson,Jazz På Svenska,3,2,80,,,,
5,up,Melody Gardot,Sunset In The Blue (Deluxe Version),7,2,6,,,,
6,up,トニー・アレン,There Is No End,23,6,2,,,,
7,up,Svaneborg Kardyb,Haven,12,3,30,,,,
8,down,Bremer/McCoy,Ordet,4,4,80,,,,
9,up,Hvalfugl,Øjeblikke Vi Husker,14,4,37,,,,
10,down,Verschiedene Interpreten,The Very Best of Jazz: 50 Unforgettable Tracks (Remastered),6,3,80,,,,
11,up,Miles Davis,Kind of Blue,11,2,80,,,,
12,up,Svaneborg Kardyb,Knob,16,5,76,,,,
13,down,Bremer/McCoy,Forsvinder,5,2,80,,,,
14,down,"Floating Points, Pharoah Sanders & The London Symphony Orchestra",Promises,8,1,8,,,,
15,down,Alberte Winding & Benjamin Koppel,Alberte Winding/Benjamin Koppel,13,5,80,,,,
16,up,"Claus Waidtløw, Nikolaj Hess & Portraits in Jazz",Sunday,49,16,2,,,,
17,down,Ella Fitzgerald & Louis Armstrong,Ella and Louis,9,5,79,,,,
18,up,George Benson,Guitar Man (Deluxe Edition),18,18,2,,,,
19,up,Casiopea,THE SOUNDGRAPHY,31,19,7,,,,
20,up,Melody Gardot,My One and Only Thrill (Bonus Track Version),68,1,68,,,,
21,-,Mezzoforte,Anniversary Edition,-,10,34,,,,
22,down,Yellow Spoon,Yellow Spoon,20,13,6,,,,
23,down,Chet Baker,Chet Baker Sings,15,7,76,,,,
24,up,Billie Holiday,Billie Holiday's Greatest Hits,40,8,78,,,,
25,up,Athletic Progression,Athletic Progression,33,4,51,,,,
26,-,Cafe Music BGM Channel,Cafe Music ~Studio Ghibli Jazz & Bossa~,-,26,7,,,,
27,down,Jamie Cullum,"Twentysomething (Special Edition, with bonus track ""God Only Knows"")",25,14,26,,,,
28,up,Shirley Horn,Here's To Life,39,28,2,,,,
29,-,Gregory Porter,All Rise (Deluxe),-,2,46,64,2020-09-06,64,2020-09-06
30,up,Louis Armstrong,The Very Best of Louis Armstrong,37,13,59,,,,
31,-,BGM channel,SLOW Café ~Chill Out Jazz Piano~,-,12,17,,,,
32,down,Alfa Mist,Bring Backs,19,9,4,,,,
33,-,Chet Baker,Chet,-,19,12,,,,
34,-,George Benson & Al Jarreau,Givin' It Up,-,13,31,,,,
35,up,Diana Krall,Turn Up the Quiet,92,15,48,,,,
36,-,Diana Krall,The Look of Love,-,16,27,,,,
37,-,Frank Sinatra,Reprise Rarities (Vol. 3),-,37,1,,,,
38,-,Nina Simone,I Put a Spell On You,-,13,30,,,,
39,-,Sons Of Kemet,Black To The Future,-,39,1,,,,
40,up,Peter White,Glow,74,30,6,,,,
41,-,Diana Krall,When I Look In Your Eyes,-,27,12,,,,
42,-,Miles Davis,Decoy,-,42,1,,,,
43,-,Tommy Dorsey & Frank Sinatra,The Song Is You (Remastered),-,43,1,,,,
44,-,Restaurant Lounge Background Music,"Restaurant Lounge Background Music, Vol. 16",-,44,1,,,,
45,-,Tony Bennett & Diana Krall,Love Is Here to Stay,-,16,38,,,,
46,-,Cafe Music BGM Channel,Happy Morning ~Relaxing Cafe Music~,-,9,52,,,,
47,-,"Chris Minh Doky, Sinne Eeg, Jacob Fischer & Jacob Christoffersen",Kun En Drøm,-,40,6,,,,
48,-,Richard Freeman,Luna,-,48,2,,,,
