Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Skratx,Kapoy Hugas Deym (Budots Davao Mix),2,1,54,,,,
2,up,Stevie B,Waiting for Your Love,17,1,54,,,,
3,down,DjDanz,Lami Kaayo Okey Kehyoo,1,1,7,,,,
4,up,Karyn White,Superwoman,4,1,54,,,,
5,up,Whigfield,Close to You,6,1,40,,,,
6,up,Charlie Puth,Attention (Acoustic),7,1,41,,,,
7,-,Hausman & 5ALVO,Eden (Private Playlist) [Wym338] [feat. Lumynesynth],-,7,2,,,,
8,down,House Of Paper,Bella Ciao (Extended Remix),5,4,13,,,,
9,down,Collapse,Hold Me In Your Arms (Pump Mix),8,1,50,,,,
10,-,Math D,Heat of the Night (Club Mix),-,10,26,,,,
11,down,Dj YuanBryan,Problemay Isayaw,10,2,7,,,,
12,up,Steve Noise,Head Above Water (Remix),24,3,37,,,,
13,down,DJ Red Core & Khalil Alcontin,Bungalow,3,2,11,,,,
14,down,Rizky Ayuba,Kimi No Toriko,11,2,13,,,,
15,up,Topic,Breaking Me (feat. A7S),59,15,9,94,2020-03-01,8,2020-08-16
16,down,Calvin Harris,This Is What You Came For (feat. Rihanna),9,5,45,,,,
17,-,Ed Sheeran,Shape of You (NOTD Remix),-,2,42,,,,
18,up,Burak Yeter,Happy,18,1,54,,,,
19,up,Stevie B,Because I Love You (The Postman Song),45,1,21,,,,
20,-,X6,Hey Mama (Biggest Loser Workout Remix BPM 145),-,20,16,,,,
21,-,DJ Volume,The DJ Volume Megamix,-,1,9,,,,
22,up,Reflection,(Give It to Me Im) Worth It (feat. 679) [Club Workout Remix BPM 122],55,22,17,,,,
23,-,Daniel Bedingfield,If You're Not the One,-,17,18,,,,
24,down,Calvin Harris,Outside (feat. Ellie Goulding),14,5,42,,,,
25,-,Power Beats Club,Tahong Ni Carla (Budots Bombtek),-,10,5,,,,
26,-,DjKeinth,Vulca,-,26,2,,,,
27,down,Timmy Thomas,(Dying Inside) To Hold You (Heartbreak Radio Edit),26,10,24,,,,
28,-,"Aries, Ras Lion, Navigator & Mish Maybe",Reality,-,20,15,,,,
29,up,surf mesa,Ily,29,25,12,63,2020-04-19,18,2020-07-12
30,down,DJ Red Core & Khalil Alcontin,Butsikik,23,6,11,,,,
31,up,Kimokawa,Just The Way You Are ( Bruno Mars ),51,4,26,,,,
32,up,Joey Negro,Joey Negro - Love Hangover (DJ Spen Remix),60,32,11,,,,
33,-,Alba,Bette Davis Eyes (Pop Radio Mix),-,14,18,,,,
34,up,Jonas Blue,By Your Side (feat. RAYE),38,4,28,,,,
35,down,Calvin Harris & Disciples,How Deep Is Your Love,33,2,45,,,,
36,down,Emma Bunton,What Took You So Long,25,7,28,,,,
37,-,"Armin van Buuren, Vini Vici & Alok",United (feat. Zafrir),-,37,2,,,,
38,-,Kimberly,Swiss Touch,-,12,23,,,,
39,up,Vicetone & Tony Igy,Astronomia,44,11,21,99,2020-04-05,44,2020-04-12
40,down,Alex Rusin,Sparkles in Your Eyes (Private Playlist) (Wym168) [Dark Architects Progressive Remix],35,9,8,,,,
41,-,Chamira,It Ain't Me (Workout Gym Mix 111 BPM),-,23,1,,,,
42,-,Vinylmoverz,Closer (feat. Mo'Nique) [Ultimate Workout Remix BPM 116],-,14,9,,,,
43,down,Pyramid Legends & Philippe Vesic,If I'd only waited (Original Mix),16,7,22,,,,
44,-,Power Beats Club,Sabi Ko Na Barbie,-,4,7,,,,
45,-,DJ Red Core,Butong (feat. Inday Gemma),-,2,8,,,,
46,-,Lazard,Your Heart Keeps Burning (Rob Mayth Radio Edit),-,46,1,,,,
47,down,The Chainsmokers,Don't Let Me Down (feat. Daya),42,21,33,,,,
48,-,DJ Red Core,Tahong Ni Karla (feat. Ivor),-,16,12,,,,
49,up,Calvin Harris & Disciples,How Deep Is Your Love (Calvin Harris & R3hab Remix),68,14,28,,,,
50,down,DJ Sammy & Yanou featuring Do,Heaven (Candlelight Mix),13,3,28,,,,
51,up,Cascada,Everytime We Touch (2-4 Grooves Radio Edit),57,24,35,,,,
52,-,Kaskade & Meghan Trainor,With You,-,44,6,,,,
53,down,Dj Desa,Lemon Tree,22,1,4,,,,
54,down,The Chainsmokers,Closer (feat. Halsey),20,1,50,,,,
55,-,Stoneface & Terminal,Stardust (Club Mix),-,14,15,,,,
56,-,Flash Harry,Intro (Mix Cut) [MIXED],-,29,4,,,,
57,-,Jocelyn Enriquez,A Little Bit of Ecstasy,-,17,4,,,,
58,down,N-Trance,Da Ya Think I'm Sexy? (Radio Edit),15,5,25,,,,
59,up,Cash Cash,"Devil (feat. Busta Rhymes, B.o.B & Neon Hitch)",78,7,35,,,,
60,-,Chriss,Sweets For My Sweet (Maxi Version),-,6,9,,,,
61,-,DJ Heli,Perversion,-,6,11,,,,
62,down,Capa (Official) & Nathan Ball,Necessary Evil (Private Playlist) [Wym326),28,19,8,,,,
63,-,Disco Pirates,Dreams (TikTok House Remix),-,63,1,,,,
64,up,DJ Snake,Middle (feat. Bipolar Sunshine),67,7,43,,,,
