Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Naps,C'est carré le S (feat. Gazo & Ninho),27,1,2,,,,
2,down,SDM,Bolide allemand,1,1,23,,,,
3,up,Naps,La danse du roro (feat. Koba LaD & Maes),54,3,2,,,,
4,down,PLK,Demain,2,1,4,,,,
5,down,Werenoi,Ciao (feat. Ninho),3,1,9,,,,
6,up,SDM,Mr. Ocho,6,1,23,,,,
7,down,Djadja & Dinaz,Capitaine,4,3,7,,,,
8,down,GAULOIS,Jolie (feat. Ninho),7,1,17,,,,
9,down,Tiakola,Meuda,8,3,50,,,,
10,down,PLK,Nouvelles,5,3,4,,,,
11,-,Ninho,Freestyle LVL UP 1,-,3,1,,,,
12,down,Werenoi,10.03.2023,9,5,11,,,,
13,up,Lynda,Le cœur ou la raison,84,13,2,,,,
14,down,Werenoi,Escorte (feat. PLK),11,2,9,,,,
15,up,Naps,Ma belleuh,60,15,2,,,,
16,down,Hamza & Damso,Nocif,10,1,12,,,,
17,down,Werenoi,Grisaille,12,9,9,,,,
18,down,Werenoi,Chemin d'or,15,12,9,,,,
19,down,Werenoi,Laboratoire,14,6,9,,,,
20,down,Gazo,DIE,13,1,45,,,,
21,down,Ninho,La vie qu'on mène,17,7,180,,,,
22,down,Gazo,FLEURS (feat. Tiakola),20,6,45,,,,
23,down,Maes,Fetty Wap,19,1,26,,,,
24,down,Ninho,Goutte d’eau,23,10,98,,,,
25,up,Naps,Le fruit de mon époque,74,25,2,,,,
26,down,Gianni,Acolyte (feat. Dadju & Ninho),22,11,8,,,,
27,down,Zola,Amber,21,1,25,,,,
28,down,Ninho,Tout en Gucci,26,1,109,,,,
29,down,Djadja & Dinaz,Pas là (Bonus track - édition Aube),18,7,10,,,,
30,up,Alonzo,TOUT VA BIEN (feat. Ninho & Naps),35,1,51,,,,
31,up,Jul,J'ai tout su,31,2,49,,,,
32,up,Naps,Purple (feat. Gambi),83,32,2,,,,
33,down,Werenoi,Tout seul (feat. Tiakola),24,3,9,,,,
34,down,Ninho,Jefe,30,1,75,,,,
35,up,"YAM, Moha k & DYSTINCT",DARBA 9ADIYA,96,35,2,,,,
36,down,SDM,Passat (feat. Maes),32,5,70,,,,
37,up,Naps,Dua Lipa (feat. Imen Es),78,37,2,,,,
38,down,Zola,COEUR DE ICE (feat. Damso),28,1,8,,,,
39,up,Naps,Le sang de la veine,76,39,2,,,,
40,down,Werenoi,3 singes (feat. Ninho),33,3,13,,,,
41,up,Ninho,VVS,41,1,75,,,,
42,up,Naps,Benef max,75,42,2,,,,
43,down,Werenoi,Vroum Vroum,29,10,9,,,,
44,down,SDM,Redescends (feat. Tiakola),36,7,42,,,,
45,down,Ninho,Fendi,42,27,45,,,,
46,down,Niro,Qui sait ? (feat. ElGrandeToto),34,2,13,,,,
47,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',37,13,23,,,,
48,down,Gazo,RAPPEL,46,1,45,,,,
49,down,Zola,TOUTE LA JOURNÉE (feat. Tiakola),38,2,14,,,,
50,down,Tiakola,Gasolina (feat. Rsko),49,2,50,,,,
51,down,Ninho,Dis-moi que tu m'aimes,47,12,45,,,,
52,down,L2B & Franglish,Dans La Chambre / Money,50,39,6,,,,
53,down,Maes,Galactic,39,1,18,,,,
54,down,"Gazo, Kerchak, Leto & Favé",NO LÈCHE,44,7,8,,,,
55,down,Lomepal,Decrescendo,51,21,25,,,,
56,down,Maes & Koba LaD,Velar,45,7,9,,,,
57,up,Jul,J'oublie tout,57,17,61,,,,
58,down,Ninho,Maman ne le sait pas (feat. Niska),55,12,109,,,,
59,down,Werenoi,Virus,48,19,9,,,,
60,up,Naps,Casa De Papel,85,60,2,,,,
61,down,PLK & Kerchak,7/7,25,8,4,,,,
62,up,Werenoi,La League,66,17,38,,,,
63,down,PLK & Dinos,10 minutes,16,5,4,,,,
64,down,Jul,Namek (feat. Omah Lay),59,3,23,,,,
65,down,RK,Lola,53,2,31,,,,
66,up,Naps,C'est toute ma life,82,66,2,,,,
67,down,Tiakola,Mode AV (feat. Niska & Gazo),56,4,49,,,,
68,down,Werenoi,Figaro,63,4,9,,,,
