Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,80,,,,
2,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),2,1,88,,,,
3,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],3,1,88,,,,
4,up,エミネム,The Monster (feat. Rihanna),4,2,67,,,,
5,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",7,1,83,,,,
6,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),5,1,79,,,,
7,up,Eminem,Without Me,8,4,89,,,,
8,up,Drake,One Dance (feat. Wizkid & Kyla),9,4,89,,,,
9,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),10,1,89,,,,
10,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),6,3,89,,,,
11,up,Flo Rida,Wild Ones (feat. Sia),11,4,89,,,,
12,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",12,5,88,,,,
13,up,Eminem,Lose Yourself (Soundtrack Version),16,5,89,36,2020-02-16,36,2020-02-16
14,up,Eminem,Love the Way You Lie (feat. Rihanna),14,9,89,,,,
15,down,B.o.B,Nothin' On You (feat. Bruno Mars),13,10,89,,,,
16,down,Alkilados,"Una Cita (feat. J Alvarez, El Roockie & Nicky Jam) [Remix]",15,12,39,,,,
17,up,Greeicy,Amantes (feat. Mike Bahía),22,4,75,,,,
18,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),17,12,89,,,,
19,down,Desiigner,Panda,18,10,89,,,,
20,down,Iggy Azalea,Fancy (feat. Charli XCX),19,11,89,,,,
21,down,Eminem,The Real Slim Shady,20,13,89,,,,
22,down,Flo Rida,My House,21,6,89,,,,
23,up,Bad Meets Evil,Lighters (feat. Bruno Mars),23,17,89,,,,
24,up,"Cardi B, Bad Bunny & J Balvin",I Like It,24,8,88,,,,
25,up,50 Cent,In Da Club,25,11,89,,,,
26,up,Eminem,Stan (feat. Dido),26,19,89,,,,
27,up,Coolio,Gangsta's Paradise (feat. L.V.),37,23,89,,,,
28,down,MC Hammer,U Can'T Touch This,27,12,88,,,,
29,up,Eminem,Not Afraid,29,19,89,,,,
30,up,Drake,In My Feelings,30,13,85,,,,
31,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",38,7,81,,,,
32,up,Flo Rida,Whistle,32,9,85,,,,
33,down,The Black Eyed Peas,Where Is the Love?,31,14,89,,,,
34,down,Drake,Too Good (feat. Rihanna),33,19,89,,,,
35,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),34,10,89,,,,
36,down,Vanilla Ice,Ice Ice Baby,35,17,77,,,,
37,down,Flo Rida,Right Round (feat. Ke$ha),36,12,85,,,,
38,down,Drake,Hotline Bling,28,6,89,,,,
39,up,Flo Rida,Right Round (feat. Ke$ha),39,13,89,,,,
40,up,Fugees,Killing Me Softly With His Song,47,16,88,,,,
41,down,Teriyaki Boyz,Tokyo Drift,40,27,88,,,,
42,down,Nicki Minaj,Anaconda,41,15,88,,,,
43,down,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",42,32,36,,,,
44,down,Flo Rida,Low (feat. T-Pain),43,10,84,,,,
45,down,Don Miguelo,Como Yo Le Doy,44,35,89,,,,
46,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),58,40,89,,,,
47,down,Macklemore & Ryan Lewis,"Downtown (feat. Melle Mel, Grandmaster Caz, Kool Moe Dee & Eric Nally)",46,38,89,,,,
48,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),48,15,78,,,,
49,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",50,16,89,,,,
50,up,Will Smith,Gettin' Jiggy Wit It,51,32,84,,,,
51,up,エミネム,Rap God,52,37,89,,,,
52,up,JAY-Z & Kanye West,Ni**as in Paris,55,30,89,,,,
53,up,Kanye West,Stronger,68,44,75,,,,
54,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",57,25,87,,,,
55,up,Eminem,'Till I Collapse (feat. Nate Dogg),60,38,89,,,,
56,down,Powfu,Death Bed (feat. beabadoobee),53,10,63,100,2020-03-01,7,2020-04-26
57,up,Nelly,Dilemma (feat. Kelly Rowland),61,35,89,,,,
58,up,Post Malone,rockstar (feat. 21 Savage),62,36,66,,,,
59,up,Outkast,Hey Ya! (Radio Mix/Club Mix),63,20,85,,,,
60,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",69,14,87,,,,
61,up,50 Cent,P.I.M.P. (Snoop Dogg Remix) [feat. Snoop Dogg],64,41,89,,,,
62,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),65,21,89,,,,
63,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),67,20,85,,,,
64,down,50 Cent,Candy Shop (feat. Olivia),56,31,54,,,,
65,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),59,40,87,,,,
66,down,Drake,Passionfruit,54,42,78,,,,
67,up,Kanye West,Only One (feat. Paul McCartney),70,52,34,,,,
68,up,JAY-Z,Holy Grail (feat. Justin Timberlake),71,39,89,,,,
69,up,Zion,Amor De Pobre (feat. Eddie Dee),72,50,88,,,,
70,up,Zion,Zun Da Da,73,51,71,,,,
71,up,G-Eazy x Bebe Rexha,"Me, Myself & I",76,28,89,,,,
72,up,Snoop Dogg,Beautiful (feat. Pharrell & Uncle Charlie Wilson),79,39,74,,,,
73,up,Will Smith,Miami,80,22,65,,,,
74,up,Don Miguelo,Como Yo Le Doy (feat. Zion & J Alvarez) [Remix],98,32,74,,,,
75,-,"Arcángel, Dímelo Flow & Sech",Sigues Con El,-,13,58,60,2020-01-05,24,2020-02-02
76,-,Porta,La Bella y la Bestia (Con Norykko),-,44,39,,,,
77,-,50 Cent,P.I.M.P.,-,36,46,,,,
78,-,Madcon,Beggin (Original Version),-,78,1,,,,
79,-,Vanilla Ice,Ice Ice Baby (as heard in the movie Step Brothers) [Re-Recorded],-,31,47,,,,
80,-,Eminem,Just Lose It,-,53,41,,,,
81,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",49,26,86,,,,
82,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,48,66,,,,
83,-,Cypress Hill & Barron Ricks,Tequila Sunrise (feat. Barron Ricks),-,83,2,,,,
84,down,Beastie Boys,Fight for Your Right,82,70,9,,,,
85,-,Kent Jones,Don't Mind,-,35,52,,,,
86,-,Masked Wolf,Astronaut in the Ocean (Remix) [feat. G-Eazy & DDG],-,86,1,,,,
87,-,Wiz Khalifa,Black and Yellow,-,32,50,,,,
88,down,エミネム,Berzerk,85,32,77,,,,
89,down,Drake,God's Plan,78,38,70,,,,
90,-,Jay Rock,Rotation 112th,-,90,1,,,,
91,-,La Caution,Thé à la menthe (The Lazer Dance Version),-,91,1,,,,
92,-,Ezhel,LOLO,-,92,1,,,,
93,down,Lauren Jauregui,Temporary,81,81,2,,,,
94,-,Flo Rida,Hola (feat. Maluma),-,40,1,,,,
95,-,Nelly,#1,-,95,1,,,,
96,-,Harry Nach,Tak Tiki Tak,-,88,2,75,2020-06-14,75,2020-06-14
97,-,Travis Scott,HIGHEST IN THE ROOM,-,45,3,35,2019-10-06,2,2019-10-13
98,-,Cypress Hill,Tequila (Tequila Sunrise),-,78,2,,,,
99,-,Rels B,A Mí,-,42,8,,,,
100,-,"MC Fioti, Future, J Balvin, Stefflon Don & Juan Magán",Bum Bum Tam Tam,-,58,36,,,,
