Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),2,1,25,,,,
2,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],3,1,26,,,,
3,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,1,21,,,,
4,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),5,3,26,,,,
5,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),4,1,23,,,,
6,up,Eminem,Without Me,13,4,26,,,,
7,up,Drake,One Dance (feat. Wizkid & Kyla),7,4,26,,,,
8,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),6,1,26,,,,
9,down,Flo Rida,Wild Ones (feat. Sia),8,4,26,,,,
10,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",9,5,26,,,,
11,-,Peter Rider,Untitled,-,11,1,,,,
12,up,Eminem,Lose Yourself (Soundtrack Version),37,5,26,36,2020-02-16,36,2020-02-16
13,down,Eminem,Love the Way You Lie (feat. Rihanna),10,9,26,,,,
14,down,Greeicy,Amantes (feat. Mike Bahía),11,4,22,,,,
15,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),12,12,26,,,,
16,-,エミネム,The Monster (feat. Rihanna),-,2,5,,,,
17,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",14,14,26,,,,
18,-,Peter Rider,At First Sight,-,18,1,,,,
19,-,Megan Thee Stallion,Savage Remix (feat. Beyoncé),-,19,1,66,2020-05-03,18,2020-05-31
20,down,Desiigner,Panda,15,10,26,,,,
21,down,Iggy Azalea,Fancy (feat. Charli XCX),16,11,26,,,,
22,down,Powfu,Death Bed (feat. beabadoobee),21,10,8,100,2020-03-01,7,2020-04-26
23,down,Flo Rida,My House,17,6,26,,,,
24,up,Eminem,The Real Slim Shady,56,13,26,,,,
25,down,Bad Meets Evil,Lighters (feat. Bruno Mars),18,17,26,,,,
26,up,Eminem,Not Afraid,29,19,26,,,,
27,down,50 Cent,In Da Club,22,11,26,,,,
28,down,"Cardi B, Bad Bunny & J Balvin",I Like It,20,8,26,,,,
29,up,Eminem,Stan (feat. Dido),61,19,26,,,,
30,down,Drake,Too Good (feat. Rihanna),19,19,26,,,,
31,down,Flo Rida,Whistle,27,9,26,,,,
32,down,Drake,In My Feelings,26,13,24,,,,
33,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),28,10,26,,,,
34,down,Vanilla Ice,Ice Ice Baby,30,17,24,,,,
35,up,The Black Eyed Peas,Where Is the Love?,41,14,26,,,,
36,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",31,7,25,,,,
37,up,Coolio,Gangsta's Paradise (feat. L.V.),42,23,26,,,,
38,down,MC Hammer,U Can'T Touch This,23,12,26,,,,
39,down,Flo Rida,Right Round (feat. Ke$ha),33,13,26,,,,
40,down,Nicki Minaj,Anaconda,34,15,26,,,,
41,-,Travis Scott,SICKO MODE,-,38,1,48,2020-04-26,9,2020-05-03
42,down,Fugees,Killing Me Softly With His Song,38,16,25,,,,
43,down,Flo Rida,Low (feat. T-Pain),39,10,24,,,,
44,down,Teriyaki Boyz,Tokyo Drift,35,27,26,,,,
45,down,Don Miguelo,Como Yo Le Doy,43,35,26,,,,
46,down,Drake,Hotline Bling,32,6,26,,,,
47,down,Macklemore & Ryan Lewis,"Downtown (feat. Melle Mel, Grandmaster Caz, Kool Moe Dee & Eric Nally)",44,38,26,,,,
48,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",46,15,26,,,,
49,down,エミネム,Rap God,48,37,26,,,,
50,down,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),36,15,22,,,,
51,down,JAY-Z & Kanye West,Ni**as in Paris,50,30,26,,,,
52,-,Kanye West,Stronger,-,44,23,,,,
53,down,Akon,Right Now (Na Na Na),52,37,26,,,,
54,-,Travis Scott,goosebumps,-,54,1,89,2020-04-26,18,2020-05-03
55,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",53,25,24,,,,
56,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",54,24,25,,,,
57,-,Drake,God's Plan,-,38,16,,,,
58,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),57,40,26,,,,
59,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),58,21,26,,,,
60,down,Outkast,Hey Ya! (Radio Mix/Club Mix),59,17,25,,,,
61,down,50 Cent,P.I.M.P. (Snoop Dogg Remix) [feat. Snoop Dogg],60,41,26,,,,
62,down,Eminem,'Till I Collapse (feat. Nate Dogg),55,38,26,,,,
63,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),62,19,23,,,,
64,down,Nelly,Dilemma (feat. Kelly Rowland),63,35,26,,,,
65,up,JAY-Z,Holy Grail (feat. Justin Timberlake),65,39,26,,,,
66,up,B.o.B,Nothin' On You (feat. Bruno Mars),66,10,26,,,,
67,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,49,13,20,60,2020-01-05,24,2020-02-02
68,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],80,48,21,,,,
69,down,エミネム,Berzerk,40,32,26,,,,
70,down,Drake,Passionfruit,51,42,17,,,,
71,down,G-Eazy x Bebe Rexha,"Me, Myself & I",67,25,26,,,,
72,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),68,40,26,,,,
73,down,Zion,Amor De Pobre (feat. Eddie Dee),72,50,26,,,,
74,-,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,-,74,1,65,2020-04-26,1,2020-05-03
75,down,Flo Rida,I Cry,69,16,24,,,,
76,down,Don Miguelo,Como Yo Le Doy (feat. Zion & J Alvarez) [Remix],70,27,21,,,,
77,up,DJ Snake & Lil Jon,"Turn Down for What (Remix) [feat. Juicy J, 2 Chainz & French Montana]",81,72,11,,,,
78,-,Megan Thee Stallion,Savage,-,72,1,61,2020-03-22,14,2020-04-19
79,up,Post Malone,rockstar (feat. 21 Savage),83,36,16,,,,
80,-,50 Cent,21 Questions (feat. Nate Dogg) [feat. Nate Dogg],-,39,9,,,,
81,-,ピットブル,Blanco (feat. Pharrell Williams) [feat. Pharrell],-,81,1,,,,
82,-,ToniSkills,Mi Templo (Instrumental Version),-,82,1,,,,
83,-,BLIND.SEE & BRYOZA,Rockstar Shit,-,83,1,,,,
84,-,Young MC,Bust a Move,-,84,1,,,,
85,-,Lil 1/2 Dead,Stz'll Got It,-,85,1,,,,
86,-,$uicideBoy$ & Pouya,Runnin' Thru the 7th With My Woadies,-,83,1,,,,
87,-,Randy,Welcome to My Crib,-,87,1,,,,
88,-,Lil 1/2 Dead,Had to Be a Hustler,-,88,1,,,,
89,-,Duki,Fornai (feat. Orodembow),-,45,1,,,,
90,-,Richie Rich,Touch Myself (feat. T-Boz) [Remix],-,90,1,,,,
91,-,iAmJakeHill,Wake Up,-,91,1,,,,
92,down,House of Pain,Jump Around,82,71,2,,,,
93,-,Richie Rich,Do G's Get To Go To Heaven? (feat. Bo-Roc & Ephraim Galloway),-,93,1,,,,
94,-,Richie Rich,Fresh Out,-,94,1,,,,
95,-,Richie Rich,Guess Who's Back,-,95,1,,,,
96,-,Richie Rich,Real Pimp,-,96,1,,,,
97,-,DJ Khaled,"All I Do Is Win (feat. T-Pain, Ludacris, Snoop Dogg & Rick Ross)",-,96,1,,,,
98,down,Zion,Zun Da Da,91,51,19,,,,
99,-,"Wiz Khalifa, Ty Dolla $ign, Sueco the Child & Lil Yachty",Speed Me Up (From “Sonic the Hedgehog”),-,99,1,,,,
100,down,Snoop Dogg,Beautiful (feat. Pharrell & Uncle Charlie Wilson),71,39,21,,,,
