Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,76,,,,
2,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),1,1,84,,,,
3,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],3,1,84,,,,
4,up,エミネム,The Monster (feat. Rihanna),4,2,63,,,,
5,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),5,3,85,,,,
6,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),6,1,75,,,,
7,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",7,1,79,,,,
8,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),10,1,85,,,,
9,up,Drake,One Dance (feat. Wizkid & Kyla),9,4,85,,,,
10,up,Flo Rida,Wild Ones (feat. Sia),11,4,85,,,,
11,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",12,5,84,,,,
12,down,Eminem,Without Me,8,4,85,,,,
13,up,Eminem,Love the Way You Lie (feat. Rihanna),14,9,85,,,,
14,down,B.o.B,Nothin' On You (feat. Bruno Mars),13,10,85,,,,
15,up,Alkilados,"Una Cita (feat. J Alvarez, El Roockie & Nicky Jam) [Remix]",15,12,35,,,,
16,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),17,12,85,,,,
17,up,Iggy Azalea,Fancy (feat. Charli XCX),19,11,85,,,,
18,up,Desiigner,Panda,20,10,85,,,,
19,up,Flo Rida,My House,21,6,85,,,,
20,up,Bad Meets Evil,Lighters (feat. Bruno Mars),23,17,85,,,,
21,up,"Cardi B, Bad Bunny & J Balvin",I Like It,22,8,84,,,,
22,up,50 Cent,In Da Club,24,11,85,,,,
23,up,MC Hammer,U Can'T Touch This,25,12,84,,,,
24,up,Eminem,Not Afraid,27,19,85,,,,
25,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",18,14,83,,,,
26,-,Greeicy,Amantes (feat. Mike Bahía),-,4,71,,,,
27,up,Drake,In My Feelings,29,13,81,,,,
28,up,Flo Rida,Whistle,31,9,81,,,,
29,down,Flo Rida,Right Round (feat. Ke$ha),26,12,81,,,,
30,up,Drake,Too Good (feat. Rihanna),32,19,85,,,,
31,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),33,10,85,,,,
32,up,The Black Eyed Peas,Where Is the Love?,42,14,85,,,,
33,up,Vanilla Ice,Ice Ice Baby,34,17,73,,,,
34,up,Fugees,Killing Me Softly With His Song,39,16,84,,,,
35,down,Eminem,Lose Yourself (Soundtrack Version),16,5,85,36,2020-02-16,36,2020-02-16
36,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",36,7,77,,,,
37,up,Flo Rida,Right Round (feat. Ke$ha),38,13,85,,,,
38,up,Teriyaki Boyz,Tokyo Drift,41,27,84,,,,
39,up,Nicki Minaj,Anaconda,43,15,84,,,,
40,up,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",44,32,32,,,,
41,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),64,40,85,,,,
42,up,Flo Rida,Low (feat. T-Pain),45,10,80,,,,
43,up,Drake,Hotline Bling,46,6,85,,,,
44,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),55,15,74,,,,
45,up,Coolio,Gangsta's Paradise (feat. L.V.),48,23,85,,,,
46,-,"HUNCHO JACK, Travis Scott & Quavo",Black & Chinese,-,46,1,,,,
47,down,Eminem,The Real Slim Shady,28,13,85,,,,
48,up,Don Miguelo,Como Yo Le Doy,50,35,85,,,,
49,down,Will Smith,Gettin' Jiggy Wit It,40,32,80,,,,
50,up,Macklemore & Ryan Lewis,"Downtown (feat. Melle Mel, Grandmaster Caz, Kool Moe Dee & Eric Nally)",52,38,85,,,,
51,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",54,16,85,,,,
52,down,Eminem,Stan (feat. Dido),35,19,85,,,,
53,up,エミネム,Rap God,53,37,85,,,,
54,-,lilbootycall,777 (feat. Cuco & Kwe$t),-,54,1,,,,
55,up,JAY-Z & Kanye West,Ni**as in Paris,58,30,85,,,,
56,up,50 Cent,Candy Shop (feat. Olivia),59,31,50,,,,
57,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",61,25,83,,,,
58,up,Akon,Right Now (Na Na Na),60,37,72,,,,
59,up,Kanye West,Stronger,72,44,71,,,,
60,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",63,26,82,,,,
61,down,Eminem,'Till I Collapse (feat. Nate Dogg),51,38,85,,,,
62,up,Nelly,Dilemma (feat. Kelly Rowland),65,35,85,,,,
63,up,Post Malone,rockstar (feat. 21 Savage),66,36,62,,,,
64,up,Outkast,Hey Ya! (Radio Mix/Club Mix),67,20,81,,,,
65,up,50 Cent,P.I.M.P. (Snoop Dogg Remix) [feat. Snoop Dogg],69,41,85,,,,
66,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),70,21,85,,,,
67,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),71,20,81,,,,
68,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),73,40,83,,,,
69,up,Powfu,Death Bed (feat. beabadoobee),76,10,59,100,2020-03-01,7,2020-04-26
70,-,"HUNCHO JACK, Travis Scott & Quavo",Motorcycle Patches,-,70,1,,,,
71,up,Kanye West,Only One (feat. Paul McCartney),74,52,30,,,,
72,up,JAY-Z,Holy Grail (feat. Justin Timberlake),75,39,85,,,,
73,down,Zion,Amor De Pobre (feat. Eddie Dee),68,50,84,,,,
74,-,50 Cent,P.I.M.P.,-,36,43,,,,
75,down,Will Smith,Miami,62,22,61,,,,
76,-,NAV,Champion (feat. Travis Scott),-,76,1,,,,
77,down,エミネム,Berzerk,47,32,75,,,,
78,-,Grits,Ooh Ahh (My Life Be Like) [feat. tobyMac],-,49,27,,,,
79,-,BTS,Go Go (Japanese Version),-,79,1,,,,
80,down,Drake,Passionfruit,79,42,74,,,,
81,down,G-Eazy x Bebe Rexha,"Me, Myself & I",80,28,85,,,,
82,-,BTS,Airplane pt.2 (Japanese ver.),-,82,1,,,,
83,-,방탄소년단,FAKE LOVE (Japanese Version),-,83,1,,,,
84,-,BTS,Blood Sweat & Tears (Japanese Version),-,84,1,,,,
85,-,BTS,Lights,-,85,1,,,,
86,-,BTS,Best Of Me (Japanese Version),-,86,1,,,,
87,-,BTS,DNA (Japanese Version),-,87,1,,,,
88,down,Bizarrap & Eladio Carrión,"Eladio Carrion: Bzrp Music Sessions, Vol. 40",30,30,2,,,,
89,down,Beastie Boys,Fight for Your Right,84,70,7,,,,
90,down,Drake,God's Plan,82,42,67,,,,
91,down,Flo Rida,I Cry,83,16,83,,,,
92,-,Chris Brown X Tyga,Ayo,-,74,5,,,,
93,-,J. Cole,h u n g e r . o n . h i l l s i d e,-,93,1,,,,
94,-,Delinquent Habits,Tres Delinquentes (feat. Sen Dog),-,48,2,,,,
95,-,Warrior Rapper School,Game Over (feat. Soultwo),-,95,1,,,,
96,-,Bowsa & Roadetrix,Fresh Air (feat. Lawrence John-Charles),-,96,1,,,,
97,-,Fred De Palma,Sincera,-,97,1,,,,
98,-,Griser Nsr,Siempre Estaré para Ti,-,98,1,,,,
99,-,03 Greedo,Run for Yo Life,-,99,1,,,,
100,-,FloFilz,Smooth Wit’ Any Groove (feat. Psalm Trees),-,100,1,,,,
