Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],3,1,111,,,,
2,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),2,1,111,,,,
3,down,"Juice WRLD, SUGA & BTS",Girl Of My Dreams,1,1,3,,,,
4,up,エミネム,The Monster (feat. Rihanna),5,2,90,,,,
5,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),6,1,102,,,,
6,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),4,3,112,,,,
7,up,Drake,One Dance (feat. Wizkid & Kyla),9,4,112,,,,
8,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),14,1,112,,,,
9,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",10,5,111,,,,
10,down,Eminem,Without Me,7,4,112,,,,
11,up,Eminem,Love the Way You Lie (feat. Rihanna),13,9,112,,,,
12,up,B.o.B,Nothin' On You (feat. Bruno Mars),12,10,112,,,,
13,up,Alkilados,"Una Cita (feat. J Alvarez, El Roockie & Nicky Jam) [Remix]",15,12,62,,,,
14,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),16,12,112,,,,
15,down,Eminem,Lose Yourself (Soundtrack Version),11,5,111,36,2020-02-16,36,2020-02-16
16,down,"Juice WRLD, SUGA & BTS",Girl Of My Dreams,8,8,3,,,,
17,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",30,14,106,,,,
18,up,Desiigner,Panda,18,10,112,,,,
19,down,Iggy Azalea,Fancy (feat. Charli XCX),17,11,112,,,,
20,down,Bad Meets Evil,Lighters (feat. Bruno Mars),19,17,112,,,,
21,up,Flo Rida,My House,36,6,111,,,,
22,down,"Cardi B, Bad Bunny & J Balvin",I Like It,21,8,110,,,,
23,up,50 Cent,In Da Club,23,11,112,,,,
24,up,MC Hammer,U Can'T Touch This,24,12,111,,,,
25,up,Flo Rida,Whistle,40,9,105,,,,
26,down,Eminem,Not Afraid,25,19,112,,,,
27,down,Eminem,The Real Slim Shady,20,13,111,,,,
28,up,Flo Rida,Low (feat. T-Pain),38,10,105,,,,
29,down,Drake,In My Feelings,26,13,108,,,,
30,down,Drake,Too Good (feat. Rihanna),27,19,112,,,,
31,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),28,10,112,,,,
32,up,Will Smith,Gettin' Jiggy Wit It,46,32,107,,,,
33,down,Eminem,Stan (feat. Dido),22,19,111,,,,
34,up,Vanilla Ice,Ice Ice Baby,45,17,97,,,,
35,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",29,7,101,,,,
36,down,The Black Eyed Peas,Where Is the Love?,32,14,112,,,,
37,down,Iggy Azalea,Black Widow (feat. Rita Ora),33,30,18,,,,
38,down,Fugees,Killing Me Softly With His Song,34,16,111,,,,
39,down,Coolio,Gangsta's Paradise (feat. L.V.),31,23,112,,,,
40,-,Alter Sinego,Otra Vez,-,40,1,,,,
41,down,Teriyaki Boyz,Tokyo Drift,35,27,111,,,,
42,down,Flo Rida,Right Round (feat. Ke$ha),37,13,112,,,,
43,down,Drake,Hotline Bling,39,6,112,,,,
44,down,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",41,32,59,,,,
45,down,Nicki Minaj,Anaconda,42,15,111,,,,
46,down,Don Miguelo,Como Yo Le Doy,44,35,112,,,,
47,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),70,15,97,,,,
48,down,Macklemore & Ryan Lewis,"Downtown (feat. Melle Mel, Grandmaster Caz, Kool Moe Dee & Eric Nally)",47,38,112,,,,
49,down,エミネム,Rap God,48,37,112,,,,
50,down,JAY-Z & Kanye West,Ni**as in Paris,49,30,112,,,,
51,down,50 Cent,Candy Shop (feat. Olivia),50,31,77,,,,
52,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",52,26,109,,,,
53,up,Drake,God's Plan,77,42,88,,,,
54,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",54,25,110,,,,
55,up,Eminem,'Till I Collapse (feat. Nate Dogg),56,38,112,,,,
56,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),67,40,112,,,,
57,up,Nelly,Dilemma (feat. Kelly Rowland),58,35,112,,,,
58,down,Post Malone,rockstar (feat. 21 Savage),55,36,84,,,,
59,down,Outkast,Hey Ya! (Radio Mix/Club Mix),57,20,106,,,,
60,-,Will Smith,Men In Black,-,60,14,,,,
61,down,50 Cent,P.I.M.P. (Snoop Dogg Remix) [feat. Snoop Dogg],59,41,112,,,,
62,down,Drake,Passionfruit,53,42,101,,,,
63,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),60,21,112,,,,
64,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),61,20,108,,,,
65,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),62,40,110,,,,
66,down,Powfu,Death Bed (feat. beabadoobee),63,10,86,100,2020-03-01,7,2020-04-26
67,down,Kanye West,Only One (feat. Paul McCartney),64,52,57,,,,
68,down,JAY-Z,Holy Grail (feat. Justin Timberlake),65,39,112,,,,
69,down,Zion,Amor De Pobre (feat. Eddie Dee),68,50,111,,,,
70,up,Zion,Zun Da Da,80,51,93,,,,
71,down,G-Eazy x Bebe Rexha,"Me, Myself & I",69,28,112,,,,
72,up,Will Smith,Miami,72,22,88,,,,
73,up,Snoop Dogg,Beautiful (feat. Pharrell & Uncle Charlie Wilson),73,39,97,,,,
74,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],74,48,89,,,,
75,up,Don Miguelo,Como Yo Le Doy (feat. Zion & J Alvarez) [Remix],75,32,97,,,,
76,down,Kanye West,Stronger,51,44,97,,,,
77,down,Porta,La Bella y la Bestia (Con Norykko),76,44,55,,,,
78,-,K'naan,Wavin' Flag,-,68,57,,,,
79,down,French Montana,Unforgettable (feat. Swae Lee),71,22,34,,,,
80,up,Flo Rida,I Cry,85,16,108,,,,
81,-,Flo Rida,Right Round (feat. Ke$ha),-,12,106,,,,
82,-,2Pac,Ambitionz Az a Ridah,-,82,1,,,,
83,-,2Pac & Syke,All Eyez On Me,-,83,1,,,,
84,-,2Pac & Richie Rich,Ratha Be Ya N***a,-,84,1,,,,
85,-,Santy-P,Lento (feat. Moree Neri),-,85,1,,,,
86,-,Busta Rhymes & Mariah Carey,I Know What You Want (feat. Flipmode Squad),-,40,6,,,,
87,-,Nas,Hollywood Gangsta,-,87,1,,,,
88,-,lxst cxntury,Tokyo,-,88,1,,,,
89,-,Kanye West,Hurricane,-,89,1,,,,
90,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,78,13,76,60,2020-01-05,24,2020-02-02
91,-,Gonzalo Genek,Eres Tú,-,91,1,,,,
92,down,50 Cent,P.I.M.P.,87,36,60,,,,
93,-,Wiz Khalifa,Black and Yellow,-,32,57,,,,
94,-,Corner Boy P,Bar-Tini,-,94,1,,,,
95,-,Trueno,DANCE CRIP,-,48,4,,,,
