Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),2,1,19,,,,
2,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],3,1,20,,,,
3,down,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,18,,,,
4,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),5,1,17,,,,
5,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),6,1,20,,,,
6,up,Drake,One Dance (feat. Wizkid & Kyla),7,4,20,,,,
7,up,Flo Rida,Wild Ones (feat. Sia),8,4,20,,,,
8,up,Eminem,Without Me,10,4,20,,,,
9,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",9,5,20,,,,
10,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),4,3,20,,,,
11,up,B.o.B,Nothin' On You (feat. Bruno Mars),11,10,20,,,,
12,up,Eminem,Love the Way You Lie (feat. Rihanna),12,9,20,,,,
13,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),13,12,20,,,,
14,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",65,1,18,,,,
15,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",14,14,20,,,,
16,up,Iggy Azalea,Fancy (feat. Charli XCX),17,11,20,,,,
17,down,Desiigner,Panda,16,10,20,,,,
18,up,Flo Rida,My House,18,6,20,,,,
19,up,Bad Meets Evil,Lighters (feat. Bruno Mars),20,17,20,,,,
20,up,Eminem,Lose Yourself (Soundtrack Version),31,5,20,36,2020-02-16,36,2020-02-16
21,up,MC Hammer,U Can'T Touch This,30,12,20,,,,
22,up,50 Cent,In Da Club,22,11,20,,,,
23,down,Greeicy,Amantes (feat. Mike Bahía),15,4,18,,,,
24,down,Drake,In My Feelings,23,13,18,,,,
25,up,Flo Rida,Whistle,25,9,20,,,,
26,up,Drake,Too Good (feat. Rihanna),26,19,20,,,,
27,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),27,10,20,,,,
28,up,Eminem,Not Afraid,28,19,20,,,,
29,up,Eminem,Stan (feat. Dido),51,19,20,,,,
30,down,Flo Rida,Right Round (feat. Ke$ha),29,12,18,,,,
31,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",32,7,19,,,,
32,up,Flo Rida,Right Round (feat. Ke$ha),34,13,20,,,,
33,up,Eminem,The Real Slim Shady,33,13,20,,,,
34,down,"Cardi B, Bad Bunny & J Balvin",I Like It,19,8,20,,,,
35,up,Nicki Minaj,Anaconda,35,15,20,,,,
36,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,21,13,14,60,2020-01-05,24,2020-02-02
37,down,Flo Rida,Low (feat. T-Pain),36,10,18,,,,
38,up,Eminem,'Till I Collapse (feat. Nate Dogg),38,38,20,,,,
39,down,エミネム,Berzerk,37,32,20,,,,
40,-,Iggy Azalea,Black Widow (feat. Rita Ora),-,30,4,,,,
41,down,Drake,Hotline Bling,39,6,20,,,,
42,down,The Black Eyed Peas,Where Is the Love?,40,14,20,,,,
43,down,Teriyaki Boyz,Tokyo Drift,41,27,20,,,,
44,down,Don Miguelo,Como Yo Le Doy,42,35,20,,,,
45,down,Macklemore & Ryan Lewis,"Downtown (feat. Melle Mel, Grandmaster Caz, Kool Moe Dee & Eric Nally)",43,38,20,,,,
46,up,Nelly,Dilemma (feat. Kelly Rowland),48,35,20,,,,
47,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",44,16,20,,,,
48,down,エミネム,Rap God,45,37,20,,,,
49,down,JAY-Z & Kanye West,Ni**as in Paris,46,30,20,,,,
50,down,Will Smith,Gettin' Jiggy Wit It,47,32,18,,,,
51,up,50 Cent,Candy Shop (feat. Olivia),52,31,9,,,,
52,up,Akon,Right Now (Na Na Na),53,37,20,,,,
53,-,Wade Neyra,Alguien Más,-,53,1,,,,
54,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",54,25,18,,,,
55,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",56,26,19,,,,
56,-,50 Cent,P.I.M.P.,-,36,11,,,,
57,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),57,40,20,,,,
58,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),58,21,20,,,,
59,up,50 Cent,P.I.M.P. (Snoop Dogg Remix) [feat. Snoop Dogg],59,41,20,,,,
60,up,Outkast,Hey Ya! (Radio Mix/Club Mix),60,20,19,,,,
61,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),66,20,17,,,,
62,down,JAY-Z,Holy Grail (feat. Justin Timberlake),61,39,20,,,,
63,up,Fugees,Killing Me Softly With His Song,75,16,19,,,,
64,down,Zion,Amor De Pobre (feat. Eddie Dee),50,50,20,,,,
65,down,G-Eazy x Bebe Rexha,"Me, Myself & I",63,28,20,,,,
66,down,Coolio,Gangsta's Paradise (feat. L.V.),55,23,20,,,,
67,down,Flo Rida,I Cry,64,16,20,,,,
68,down,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),24,15,18,,,,
69,down,Powfu,Death Bed (feat. beabadoobee),62,10,2,100,2020-03-01,7,2020-04-26
70,-,Post Malone,rockstar (feat. 21 Savage),-,36,11,,,,
71,down,Drake,God's Plan,67,38,13,,,,
72,down,Don Miguelo,Como Yo Le Doy (feat. Zion & J Alvarez) [Remix],68,32,19,,,,
73,down,Kanye West,Stronger,49,44,18,,,,
74,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),76,40,20,,,,
75,-,Engelwood,Crystal Dolphin,-,75,2,,,,
76,-,Grits,Ooh Ahh (My Life Be Like) [feat. tobyMac],-,49,6,,,,
77,down,Vanilla Ice,Ice Ice Baby,73,17,18,,,,
78,down,Snoop Dogg,Beautiful (feat. Pharrell & Uncle Charlie Wilson),69,39,19,,,,
79,down,Drake,Passionfruit,70,42,13,,,,
80,down,Will Smith,Miami,71,22,16,,,,
81,-,Scarface,Born Killer,-,81,1,,,,
82,-,Inka Carlos Iglesias,Si Te Vas,-,82,1,,,,
83,-,Shoreline Mafia,Homicide (feat. BandGang Lonnie Bands),-,83,1,,,,
84,-,Shoreline Mafia,Foreign,-,84,1,,,,
85,-,Lil Mosey & Chris Brown,G Walk,-,85,1,,,,
86,down,50 Cent,21 Questions (feat. Nate Dogg) [feat. Nate Dogg],72,39,6,,,,
87,-,50 Cent,Window Shopper (Instrumental),-,87,1,,,,
88,-,Shoreline Mafia,Pop Up,-,88,1,,,,
89,-,Acru,Monoblock (En Vivo),-,89,1,,,,
90,-,Post Malone,Otherside,-,90,1,,,,
91,-,Mac Miller,Congratulations (feat. Bilal),-,91,1,,,,
92,-,24kGoldn,Games On Your Phone,-,92,1,,,,
93,-,Quavo,RERUN (feat. Travis Scott),-,93,1,,,,
94,-,S.trackz,Lofi Beat,-,94,1,,,,
95,-,Da Grym Reefer,20-4-7-4-20,-,95,1,,,,
96,-,Daye Jack,Finish Line,-,96,1,,,,
97,up,Kent Jones,Don't Mind,97,35,17,,,,
98,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],74,48,18,,,,
99,-,Zion,Zun Da Da,-,51,17,,,,
100,up,Wiz Khalifa,Black and Yellow,100,32,17,,,,
