Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],29,1,35,,,,
2,up,Feysal Band,I Love Moon,57,2,4,,,,
3,up,Ranieri Senni,Susanna,34,1,25,,,,
4,-,Giorgino,Soltanto io,-,4,3,,,,
5,-,Giorgino,Vittime,-,5,1,,,,
6,up,Nina Simone,Feeling Good,27,1,36,,,,
7,up,Louis Armstrong,La Vie en rose,36,3,37,,,,
8,-,Carte Matte,Stampo,-,8,2,,,,
9,up,Louis Armstrong and His Orchestra,What a Wonderful World,23,1,37,,,,
10,up,"Nat ""King"" Cole",Unforgettable,35,9,35,,,,
11,up,Mario Biondi,This Is What You Are,37,4,36,,,,
12,up,Giorgino,Zampa,78,12,3,,,,
13,-,Carte Matte,Difficile,-,13,1,,,,
14,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,25,2,37,,,,
15,-,Feysal Band,Watching Movies,-,15,2,,,,
16,up,Ray Charles,Hit the Road Jack,24,1,37,,,,
17,up,Nina Simone,My Baby Just Cares for Me,26,2,36,,,,
18,-,Feysal Band,Never Done,-,18,1,,,,
19,up,Dave Brubeck,Take Five,21,4,36,,,,
20,-,Giorgino,Santo II,-,20,1,,,,
21,up,Dean Martin,That's Amore,28,1,37,,,,
22,-,Carte Matte,Probo,-,22,1,,,,
23,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,31,6,37,,,,
24,-,Carte Matte,Amore,-,24,2,,,,
25,-,Giorgino,Norma,-,25,3,,,,
26,up,Feysal Band,Did You See,75,26,3,,,,
27,up,Frank Sinatra,I've Got You Under My Skin,30,5,36,,,,
28,-,Carte Matte,Colpo,-,28,1,,,,
29,-,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],-,4,32,,,,
30,-,Giorgino,Solo,-,30,1,,,,
31,-,Nina Simone,I Put a Spell On You,-,4,32,,,,
32,up,Etta James,At Last,33,5,37,,,,
33,down,Louis Prima,Just a Gigolo,32,12,36,,,,
34,-,Carte Matte,Te,-,34,3,,,,
35,up,Feysal Band,Me and Him,79,14,5,,,,
36,up,Ray Charles,I've Got a Woman,71,15,36,,,,
37,up,Curtis Mayfield,Move On Up (Single Edit),39,1,28,,,,
38,up,Marilyn Monroe,I Wanna Be Loved By You,49,23,33,,,,
39,-,Ray Charles,Georgia On My Mind,-,11,32,,,,
40,-,Feysal Band,Fears,-,40,1,,,,
41,up,Carte Matte,Rosita,88,41,2,,,,
42,down,Peggy Lee,Fever,38,9,35,,,,
43,up,Dean Martin,Sway,53,15,34,,,,
44,-,Maurizio Carlini,Countryside,-,44,1,,,,
45,up,Louis Prima,Buona Sera,45,18,33,,,,
46,up,Perry Como,Papa Loves Mambo,73,18,35,,,,
47,up,Luigi Seviroli,Flutengel,52,47,3,,,,
48,-,Luigi Seviroli,Cooler Than Ice,-,48,1,,,,
49,up,Nina Simone,Love Me or Leave Me,62,26,30,,,,
50,-,Giorgino,Trombetta,-,49,3,,,,
51,-,Luciana Bigazzi,Pasadena Freeway,-,49,2,,,,
52,up,Luciana Bigazzi,Parc Güell,90,45,2,,,,
53,-,Fats Waller,Ain't Misbehavin',-,28,22,,,,
54,down,Dinah Washington,Cry Me a River,43,21,33,,,,
55,up,Giorgino,Credo,98,43,3,,,,
56,-,Giorgino,E' stato,-,56,2,,,,
57,-,Giorgino,Lacrime,-,57,2,,,,
58,-,Giorgino,Solo II,-,46,2,,,,
59,-,Giorgino,Foto,-,49,2,,,,
60,down,Giorgino,Foto II,51,43,3,,,,
61,-,Carte Matte,Nuovo,-,61,2,,,,
62,-,Carte Matte,Preda,-,49,2,,,,
63,-,Carte Matte,Cani,-,63,3,,,,
64,-,Carte Matte,Trombone,-,62,2,,,,
65,up,Carte Matte,Bel viaggio,89,65,3,,,,
66,-,Feysal Band,Leaving,-,53,1,,,,
67,-,Feysal Band,House,-,67,1,,,,
68,up,Feysal Band,All for Us,100,68,3,,,,
69,-,Luigi Seviroli,Reckless Times,-,24,2,,,,
70,-,Stella Starlight Trio,Losing Grip (feat. Cassandra Beck),-,70,1,,,,
71,down,Jorja Smith,Rose Rouge,44,17,6,,,,
72,-,Bobby McFerrin,Don't Worry Be Happy,-,11,34,,,,
73,up,Giorgino,Un anno II,96,73,2,,,,
74,-,"Nat ""King"" Cole",L-O-V-E,-,11,31,,,,
75,-,Smooth Jazz & Jazz Lounge,Love and Intimacy,-,75,1,,,,
76,down,Giorgino,Sicuro di me,60,29,3,,,,
77,-,St Project,Somewhere,-,36,3,,,,
78,-,Giorgino,Santo,-,46,1,,,,
79,-,Bobby Darin,La Mer (Beyond the Sea),-,31,25,,,,
80,down,Giorgino,Auto,54,40,3,,,,
81,-,Giorgino,Riflesso,-,53,2,,,,
82,down,Giorgino,Fretta,80,47,3,,,,
83,-,Giorgino,Autostima,-,31,2,,,,
84,up,Melody Gardot,From Paris With Love (Single Version),92,32,2,,,,
85,-,Carte Matte,Bel colpo,-,45,1,,,,
86,down,Doris Day,Let's Keep Smiling,83,30,24,,,,
87,down,Giorgino,Te,69,60,2,,,,
88,-,Frank Sinatra,Everybody Loves Somebody,-,36,22,,,,
89,-,Giorgino,Quattro,-,46,2,,,,
90,down,"Grover Washington, Jr.",Just the Two of Us,42,1,19,,,,
91,down,Nina Simone,Sinnerman,40,12,36,,,,
92,down,Diana Krall,The Look Of Love,87,23,18,,,,
93,-,Jimmy Heath,Don't Misunderstand (feat. Gregory Porter),-,40,1,,,,
94,-,"ジョシュア・レッドマン, ブラッド・メルドー, クリスチャン・マクブライド & ブライアン・ブレイド",Silly Little Love Song,-,41,1,,,,
95,-,Billie Holiday,Strange Fruit,-,27,29,,,,
96,down,George Benson,Give Me the Night,95,8,35,,,,
97,up,Judy Garland,Over the Rainbow,99,21,30,,,,
98,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,21,32,,,,
99,down,Etta James,I Just Want to Make Love to You,76,24,33,,,,
100,-,Carte Matte,Tu mi capisci,-,40,1,,,,
