Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bilke,You Have All You Need,-,1,7,,,,
2,up,sad alex,ibtc,2,1,6,,,,
3,-,Nirvana,Smells Like Teen Spirit,-,3,5,,,,
4,down,Fishsticks,Clock Is Ticking,3,1,17,,,,
5,-,LINKIN PARK,Breaking the Habit,-,4,5,,,,
6,up,Tomi Thomas,Again,22,3,16,,,,
7,-,Alanis Morissette,Ironic (2015 Remastered),-,3,13,,,,
8,-,Ycee & Bella,Tropicana Fruit Juice,-,3,35,,,,
9,up,Santi,Maria (feat. GoldLink),16,2,13,,,,
10,up,The Housemartins,Think for a Minute (BBC Saturday Live - 4/1/1986),25,2,12,,,,
11,-,BENEE,Supalonely (feat. Gus Dapperton),-,1,21,85,2020-04-19,63,2020-05-24
12,down,Coldplay,Something Just Like This (Live in Buenos Aires),10,5,49,,,,
13,down,Abdul D One,Karki Manta Dani,1,1,3,,,,
14,-,Ice Prince,Successful,-,5,4,,,,
15,-,Imagine Dragons,Thunder,-,3,37,,,,
16,-,Zamir,LUV HRTS (feat. Odunsi (The Engine)),-,8,6,,,,
17,-,Gin Blossoms,Follow You Down (Live),-,17,1,,,,
18,-,Gary Numan,Cars (Live 1980),-,18,1,,,,
19,up,Elvrichboy,Goes Lit,27,6,35,,,,
20,up,Teni,Case,26,1,57,,,,
21,-,Imagine Dragons,Believer (Kaskade Remix),-,8,15,,,,
22,down,Taylor Swift,exile (feat. Bon Iver),12,8,15,90,2020-07-26,9,2020-08-02
23,-,A Tight,Who Pay the Bills,-,23,1,,,,
24,-,Acebergtm,Danca,-,12,9,,,,
25,-,Gin Blossoms,Found Out About You (Live),-,25,2,,,,
26,down,Lewis Capaldi,Someone You Loved (Live),15,10,3,,,,
27,down,Tom Grennan,Little Bit of Love,18,2,18,,,,
28,down,Acebergtm,Bella,4,4,7,,,,
29,-,Fryars,"""You're Listening To Radio PWR""",-,9,3,,,,
30,-,Paul Chisom,Na You,-,1,4,,,,
31,-,Ewan Fraser UK,18th March 2021,-,31,3,,,,
32,down,Good Health Good Wealth,Guinness (Edit),14,2,2,,,,
33,-,Fragrant Circus,Download Our App,-,13,1,,,,
34,-,Mumford & Sons,Blind Leading The Blind (Live from Austin),-,24,2,,,,
35,up,Inhaler,Falling In,40,26,5,,,,
36,-,Soccer Mommy,bloodstream,-,27,5,,,,
37,-,HAIM,Hallelujah,-,23,2,,,,
38,-,Saeon Moruda,Rebirth,-,12,1,,,,
39,up,Lewis Capaldi,Bruises,61,15,18,,,,
40,-,Sorry,Right Round the Clock,-,31,7,,,,
41,-,Foster the People,Are You What You Want to Be?,-,18,5,,,,
42,-,Green Day,Wake Me Up When September Ends,-,4,21,,,,
43,-,beabadoobee,Care (Apple Music at Home with Session),-,15,2,,,,
44,-,Arctic Monkeys,Do I Wanna Know?,-,7,12,,,,
45,-,Man of Moon,Rust,-,17,2,,,,
46,-,Al Mitchell & the New Born Sinners,Rubber for Cars,-,21,2,,,,
47,-,Tom Grennan,This is the Place,-,40,3,,,,
48,-,Easy Life,Nightmares (Apple Music At Home With Session),-,29,2,,,,
49,-,コールドプレイ,Charlie Brown,-,12,1,,,,
50,-,Winona Oak,Break My Broken Heart,-,23,6,,,,
51,-,Leif Erikson,Question Time,-,17,4,,,,
52,-,Jakob Ogawa,Velvet Light,-,27,2,,,,
53,-,Lana Del Rey,Brooklyn Baby,-,25,3,,,,
54,-,Lewis Capaldi,Grace,-,29,5,,,,
55,-,Hayley Williams,Dead Horse,-,24,5,,,,
56,-,SAD FUNERAL,Kazbeg,-,31,2,,,,
57,-,Two Door Cinema Club,Undercover Martyn,-,24,1,,,,
