Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BENEE,Supalonely (feat. Gus Dapperton),1,1,18,94,2020-03-15,35,2020-04-26
2,up,Tones and I,Dance Monkey,2,1,35,6,2019-10-06,1,2019-11-10
3,up,Tones And I,Ur So F**kInG cOoL,3,2,6,,,,
4,up,Milky Chance & Jack Johnson,Don't Let Me Down,4,3,10,,,,
5,up,Billie Eilish,bad guy,5,1,35,5,2019-10-06,5,2019-10-06
6,up,Lewis Capaldi,Before You Go,7,2,33,45,2019-11-24,10,2020-08-30
7,up,Billie Eilish,everything i wanted,10,2,34,53,2019-11-17,3,2019-11-24
8,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],8,1,35,,,,
9,down,Tones and I,Never Seen the Rain,6,2,26,,,,
10,up,Lewis Capaldi,Someone You Loved,11,1,35,4,2019-10-06,4,2019-10-06
11,up,BENEE,Supalonely (feat. Gus Dapperton),40,6,15,85,2020-04-19,63,2020-05-24
12,down,twenty one pilots,Level of Concern,9,9,13,50,2020-04-12,50,2020-04-12
13,down,Nirvana,Smells Like Teen Spirit,12,3,35,,,,
14,up,Billie Eilish,No Time To Die,37,1,21,78,2020-02-16,7,2020-02-23
15,up,Dennis Lloyd,Alien,26,1,4,,,,
16,-,Tones And I,Ur So F**kInG cOoL,-,13,1,,,,
17,up,Imagine Dragons,Believer,17,3,35,,,,
18,up,LINKIN PARK,In the End,21,9,35,,,,
19,down,Finneas,Let's Fall in Love for the Night,15,12,11,,,,
20,up,LINKIN PARK,Numb,25,16,35,,,,
21,up,HAIM,Don't Wanna,41,21,2,,,,
22,up,Imagine Dragons,Bad Liar,24,4,35,,,,
23,down,Roosevelt,Sign,14,13,4,,,,
24,up,コールドプレイ,パラダイス,34,4,19,,,,
25,up,HAIM,Los Angeles,48,25,2,,,,
26,up,Depeche Mode,Heroes (LiVE SPiRiTS),32,26,2,,,,
27,-,Die Höchste Eisenbahn,Louise (Wald Session),-,19,1,,,,
28,-,Xavier Rudd,Follow the Sun,-,4,12,,,,
29,up,May & Robot Koch,Bad Kingdom,90,29,2,,,,
30,down,The Killers,My Own Soul’s Warning,13,5,3,,,,
31,-,Cigarettes After Sex,Apocalypse,-,1,7,,,,
32,down,Depeche Mode,Enjoy the Silence (LiVE SPiRiTS),31,31,2,,,,
33,-,Portugal. The Man,Feel It Still,-,19,27,,,,
34,down,Panic! At the Disco,High Hopes,18,11,35,,,,
35,up,Fever Ray,Keep the Streets Empty For Me,70,2,13,,,,
36,up,Khruangbin,Pelota,42,36,3,,,,
37,up,Die Ärzte,Westerland,50,16,33,,,,
38,down,The Killers,Caution,16,8,17,,,,
39,-,Pugwash,It's Nice To Be Nice,-,39,1,,,,
40,down,The xx,Intro,39,6,29,,,,
41,up,Sturgill Simpson,Sing Along,73,22,4,,,,
42,-,The National,I Need My Girl,-,42,1,,,,
43,-,KALEO,Way Down We Go,-,9,27,,,,
44,-,HAIM,Summer Girl,-,44,1,,,,
45,-,LINKIN PARK,One More Light,-,33,14,,,,
46,up,twenty one pilots,Stressed Out,54,16,20,,,,
47,up,Die Ärzte,Schrei nach Liebe,58,28,24,,,,
48,down,Tash Sultana,Greed,28,28,2,,,,
49,-,Foo Fighters,Learn to Fly,-,13,6,,,,
50,down,Khruangbin,Time (You and I),29,29,5,,,,
51,-,Coldplay,A Sky Full of Stars,-,3,31,,,,
