Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Imagine Dragons,Follow You,1,1,8,,,,
2,up,Tom Grennan,Little Bit of Love,2,1,17,,,,
3,up,Billie Eilish,bad guy,8,1,78,5,2019-10-06,5,2019-10-06
4,up,Dennis Lloyd,Anxious,5,4,15,,,,
5,up,Tones and I,Dance Monkey,6,1,78,6,2019-10-06,1,2019-11-10
6,up,Villagers,That Day,9,5,28,,,,
7,-,Billie Eilish,Your Power,-,2,1,74,2021-05-02,5,2021-05-09
8,up,BANNERS,Someone To You,12,2,55,,,,
9,up,KALEO,Skinny,30,9,4,,,,
10,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],10,1,78,,,,
11,up,Billie Eilish,everything i wanted,27,2,77,53,2019-11-17,3,2019-11-24
12,-,Billie Eilish,my future,-,1,18,7,2020-08-09,7,2020-08-09
13,up,Lewis Capaldi,Someone You Loved,38,1,78,4,2019-10-06,4,2019-10-06
14,up,Nirvana,Smells Like Teen Spirit,14,3,78,,,,
15,-,Novo Amor,Anchor,-,15,1,,,,
16,-,Machine Gun Kelly,love race (feat. Kellin Quinn),-,16,1,,,,
17,up,Tom Grennan,Little Bit of Love (Madism Remix),29,17,5,,,,
18,up,Billie Eilish,Therefore I Am,32,1,25,97,2020-11-15,4,2020-11-22
19,down,London Grammar,Lord It's a Feeling,15,15,3,,,,
20,-,Manchester Orchestra,The Silence,-,20,4,,,,
21,up,Joshua Radin,They Bring Me to You,22,14,25,,,,
22,up,Glass Animals,Heat Waves,42,1,23,75,2021-02-28,71,2021-03-07
23,-,Birdy,Surrender,-,23,3,,,,
24,down,London Grammar,How Does It Feel,7,7,7,,,,
25,up,Dennis Lloyd,Alien,25,1,47,,,,
26,down,Imagine Dragons,Believer,3,3,78,,,,
27,down,Dirty Heads,Vacation,19,7,12,,,,
28,up,Imagine Dragons,Bad Liar,53,4,72,,,,
29,up,Coldplay,Viva La Vida,52,2,42,,,,
30,down,Colapesce & Dimartino,Musica leggerissima,21,9,9,,,,
31,down,Lewis Capaldi,Before You Go,18,2,76,45,2019-11-24,10,2020-08-30
32,up,Sarah McLachlan,Angel,80,4,40,,,,
33,up,Kings of Leon,Sex on Fire,35,6,77,,,,
34,-,twenty one pilots,Choker,-,34,1,,,,
35,down,Tones And I,Fly Away,17,1,25,,,,
36,up,League of Legends & Against The Current,Legends Never Die,89,31,22,,,,
37,down,London Grammar,Californian Soil,4,4,15,,,,
38,down,Mighty Oaks,Brother,24,6,2,,,,
39,up,Rag'n'Bone Man,Human,91,10,35,,,,
40,down,The White Stripes,Seven Nation Army,23,10,23,,,,
41,up,Imagine Dragons,Natural,93,11,58,,,,
42,up,Bilderbuch,Nahuel Huapi,47,12,7,,,,
43,-,James Bay,Chew On My Heart,-,8,23,,,,
44,up,Billie Eilish,No Time To Die,58,1,63,78,2020-02-16,7,2020-02-23
45,-,Coldplay,A Sky Full of Stars,-,3,67,,,,
46,-,Billie Eilish,ocean eyes,-,8,62,67,2019-12-29,67,2019-12-29
47,down,KALEO,Brother Run Fast,34,34,2,,,,
48,-,Foster the People,Pumped Up Kicks,-,28,20,,,,
49,-,KALEO,Way Down We Go,-,9,61,,,,
50,down,The Lumineers,Ho Hey,45,37,5,,,,
51,down,Radiohead,Creep,36,3,70,,,,
52,up,Choir of Young Believers,Hollow Talk,84,46,8,,,,
53,-,Kings of Leon,Use Somebody,-,22,34,,,,
54,-,Jupiter Jones,Still,-,5,23,,,,
55,down,twenty one pilots,Shy Away,37,5,4,,,,
56,up,Coldplay,Adventure of a Lifetime,98,12,27,,,,
57,-,Cigarettes After Sex,Apocalypse,-,1,14,,,,
58,-,Le Tigre,Deceptacon,-,58,1,,,,
59,-,Amy Shark,Baby Steps,-,58,2,,,,
60,up,Gotye,Somebody That I Used To Know (feat. Kimbra),90,9,48,,,,
61,-,WILLOW,t r a n s p a r e n t s o u l (feat. Travis Barker),-,61,1,,,,
62,down,X Ambassadors,Renegades,26,23,21,,,,
63,-,コールドプレイ,パラダイス,-,4,45,,,,
64,-,Blutengel,The Victory of Light,-,64,1,,,,
65,down,Family of the Year,Hero,28,9,2,,,,
66,down,Broken Bells,Sailing to Nowhere,11,5,24,,,,
67,-,Garbage,No Gods No Masters,-,67,1,,,,
68,-,Birdy,People Help the People,-,6,12,,,,
69,-,remme,Get Older,-,16,7,,,,
70,-,A Giant Dog,I'll Come Crashing,-,70,1,,,,
71,-,Lorde,Team,-,34,13,,,,
72,-,Sportfreunde Stiller,Ein Kompliment,-,23,18,,,,
73,down,New Order,Blue Monday,62,16,27,,,,
74,-,Vance Joy,Riptide,-,17,22,,,,
75,down,Imagine Dragons,Thunder,13,13,61,,,,
76,-,Birdy,New Moon,-,76,1,,,,
77,up,Xavier Rudd,Follow the Sun,100,4,34,,,,
78,-,Lykke Li,I Follow Rivers (The Magician Remix),-,23,26,,,,
79,-,Billie Eilish,when the party's over,-,7,70,99,2019-12-29,27,2020-02-02
80,-,Warpaint,Lilys (HBO ‘Made For Love’ Cut),-,68,1,,,,
81,-,Birdy,Loneliness,-,81,2,,,,
82,-,Fitz and The Tantrums,HandClap,-,75,2,,,,
83,-,Emma McGrath,Getaway Train,-,44,3,,,,
84,down,Nirvana,Come as You Are,56,11,44,,,,
85,-,La Femme,Le sang de mon prochain,-,85,1,,,,
86,-,Wheatus,Teenage Dirtbag,-,10,32,,,,
87,-,Manchester Orchestra,Telepath,-,87,1,,,,
88,-,Kate Bush,Running Up That Hill (A Deal With God),-,1,18,,,,
89,-,Jeff Buckley,Hallelujah,-,4,49,,,,
90,-,Lana Del Rey,Chemtrails Over the Country Club,-,3,14,,,,
91,-,Herbert Grönemeyer,Der Weg,-,13,40,,,,
92,down,The xx,Intro,51,6,69,,,,
93,-,Rob Thomas,Little Wonders (Radio Version),-,32,3,,,,
94,-,Birdy,Voyager,-,94,1,,,,
95,-,Coldplay,Speed of Sound,-,75,2,,,,
96,-,LP,Lost on You,-,12,35,,,,
97,-,The Fratellis,Half Drunk Under a Full Moon,-,97,1,,,,
98,-,Herbert Grönemeyer,Was soll das,-,28,5,,,,
99,-,Birdy,The Otherside,-,99,1,,,,
100,-,Of Monsters and Men,Little Talks,-,24,23,,,,
