Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AC/DC,What Do You Do for Money Honey,21,1,2,,,,
2,-,Mr. Big,To Be with You (2010 Remastered Version),-,2,6,,,,
3,up,R.E.M.,Everybody Hurts (Album Fade),36,3,2,,,,
4,up,Villainy,Beggar,14,1,16,,,,
5,up,Jimmy Barnes,Working Class Man,13,1,25,,,,
6,-,The Rolling Stones,You Can't Always Get What You Want,-,6,2,,,,
7,-,ME + MARIE,Still Water,-,4,1,,,,
8,down,Pearl Jam,Superblood Wolfmoon,3,3,18,,,,
9,down,Ozzy Osbourne,Under the Graveyard,5,2,36,86,2019-11-10,86,2019-11-10
10,-,Blondie,The Tide Is High,-,10,16,,,,
11,-,Everclear,Santa Monica,-,11,4,,,,
12,down,Bruce Springsteen,Dancing In the Dark,7,1,28,,,,
13,-,AC/DC,Shoot to Thrill,-,2,2,,,,
14,-,Dragon,Rain,-,1,31,,,,
15,-,AC/DC,Back In Black,-,5,11,,,,
16,-,Eagles,New Kid In Town,-,8,10,,,,
17,down,Tazman Jack,Eyes Closed,16,3,5,,,,
18,-,REO Speedwagon,Can't Fight This Feeling,-,18,1,,,,
19,up,Men At Work,Down Under,75,5,6,,,,
20,-,"Daniel Suett, Billie Ray Fingers & Bruce Fingers",The Shape of Hope,-,2,1,,,,
21,down,Fleetwood Mac,Dreams,20,1,27,94,2020-10-18,94,2020-10-18
22,up,Dragon,Are You Old Enough,49,2,20,,,,
23,-,AC/DC,Hells Bells (Live),-,23,1,,,,
24,up,The Police,Every Breath You Take,33,1,32,,,,
25,up,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],69,5,6,,,,
26,up,Incubus,"Karma, Come Back",94,21,10,,,,
27,down,Tom Petty,Free Fallin',26,1,35,,,,
28,down,Marilyn Manson,God's Gonna Cut You Down,23,6,28,,,,
29,-,Nirvana,Come as You Are,-,3,23,,,,
30,up,R.E.M.,Losing My Religion,72,1,14,,,,
31,up,The Exponents,Why Does Love Do This To Me,89,2,10,,,,
32,-,blink-182,What's My Age Again?,-,2,3,,,,
33,-,Supertramp,Breakfast In America,-,3,16,,,,
34,-,Shihad,Pacifier,-,1,1,,,,
35,down,Manfred Mann's Earth Band,Blinded By the Light,22,11,8,,,,
36,up,Cutting Crew,(I Just) Died in Your Arms Tonight,78,5,26,,,,
37,up,Guns N' Roses,Sweet Child O' Mine,74,2,24,,,,
38,-,Bon Jovi,You Give Love a Bad Name,-,1,19,,,,
39,-,Ozzy Osbourne,"Mama, I'm Coming Home",-,19,3,,,,
40,-,Bon Jovi,Wanted Dead or Alive,-,6,9,,,,
41,up,Tom Petty & The Heartbreakers,Mary Jane's Last Dance,51,6,11,,,,
42,-,10cc,The Things We Do For Love,-,1,31,,,,
43,-,Soundgarden,Burden In My Hand,-,5,5,,,,
44,-,Billy Joel,Piano Man,-,3,22,,,,
45,-,Nirvana,About a Girl (Live),-,19,5,,,,
46,up,Rod Stewart,Maggie May,90,1,17,,,,
47,-,Seals & Crofts,We May Never Pass This Way (Again),-,15,2,,,,
48,-,Tom Petty & The Heartbreakers,Into the Great Wide Open,-,4,17,,,,
49,up,Tom Petty & The Heartbreakers,Learning to Fly,73,2,16,,,,
50,-,Guns N' Roses,You Could Be Mine,-,2,4,,,,
51,-,The Hooters,And We Danced,-,24,4,,,,
52,-,Billy Joel,A Matter Of Trust,-,52,1,,,,
53,-,David Bowie,Young Americans (Single Version) [2002 Remaster],-,11,6,,,,
54,-,Dinosaur Pile-Up,Thrash Metal Cassette,-,9,8,,,,
55,down,Stone Temple Pilots,Trippin' On a Hole in a Paper Heart,54,26,2,,,,
56,-,Foo Fighters,Learn to Fly,-,2,16,,,,
57,-,Ozzy Osbourne,See You On the Other Side,-,7,1,,,,
58,down,Cold Chisel,Forever Now (2011 Remastered),43,2,25,,,,
59,down,The Doobie Brothers,Listen To the Music,53,3,24,,,,
60,-,Hole,Celebrity Skin,-,22,3,,,,
61,down,Bob Seger & The Silver Bullet Band,We've Got Tonight,25,25,16,,,,
62,up,AC/DC,Hells Bells,91,2,5,,,,
63,up,Fleetwood Mac,Gypsy,66,2,21,,,,
64,down,Bon Jovi,Livin' On a Prayer,32,2,25,,,,
65,-,Wild Thing,Born to Be Wild,-,11,6,,,,
66,-,Soundgarden,The Day I Tried to Live,-,2,2,,,,
67,-,Pink Floyd,Wish You Were Here,-,41,1,,,,
68,down,Bruce Springsteen,I'm on Fire,65,1,29,,,,
69,-,Electric Light Orchestra,Turn to Stone,-,5,1,,,,
70,-,America,A Horse With No Name,-,5,32,,,,
71,-,Pink Floyd,Comfortably Numb,-,2,15,,,,
72,-,Jimmy Eat World,The Middle,-,6,24,,,,
73,down,Fleetwood Mac,Rhiannon,62,1,23,,,,
74,-,Fleetwood Mac,Sara,-,5,12,,,,
75,-,Guns N' Roses,Paradise City,-,4,4,,,,
76,-,"Crosby, Stills, Nash & Young",Teach Your Children,-,13,14,,,,
77,-,Bruce Springsteen,Hungry Heart,-,12,30,,,,
78,-,The Guess Who,These Eyes,-,78,1,,,,
79,-,Dragon,April Sun In Cuba,-,1,13,,,,
80,down,Steve Miller Band,Rock'n Me,39,17,8,,,,
81,down,Dragon,Still In Love With You,34,8,21,,,,
82,-,Pink Floyd,Money (2011 Remastered Version),-,10,8,,,,
83,-,Tom Petty & The Heartbreakers,Refugee,-,6,2,,,,
84,-,Nirvana,Where Did You Sleep Last Night (Live),-,39,2,,,,
85,-,ロッド・スチュワート,You're In My Heart (The Final Acclaim),-,6,13,,,,
86,-,Steely Dan,Do It Again,-,6,12,,,,
87,up,Midnight Oil,Beds Are Burning,100,3,17,,,,
88,-,Billy Idol,Hot In the City,-,19,2,,,,
89,-,10cc,Dreadlock Holiday,-,9,24,,,,
90,down,U2,I Still Haven't Found What I'm Looking For,31,3,28,,,,
91,-,"Crosby, Stills & Nash",Southern Cross,-,31,3,,,,
92,down,Bob Seger & The Silver Bullet Band,Mainstreet,46,8,20,,,,
93,-,AC/DC,Rock and Roll Ain't Noise Pollution,-,11,3,,,,
94,-,Kid Rock,All Summer Long,-,35,4,,,,
95,-,Supertramp,Take the Long Way Home,-,3,23,,,,
96,-,Steriogram,Walkie Talkie Man,-,12,2,,,,
97,-,John Mellencamp,Jack & Diane,-,3,27,,,,
98,-,Cherry Blind,Papercut,-,23,4,,,,
99,down,David Bowie,The Jean Genie (1999 Remaster),86,35,7,,,,
100,down,Metallica,The Unforgiven,35,7,8,,,,
