Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nina Simone,Feeling Good,2,1,34,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,2,34,,,,
3,up,Ray Charles,Hit the Road Jack,6,2,34,,,,
4,down,Jorja Smith,Rose Rouge,1,1,3,,,,
5,up,Curtis Mayfield,Move On Up (Single Edit),5,1,26,,,,
6,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],7,2,34,,,,
7,up,Thomas Dutronc,C'est si bon (feat. Iggy Pop & Diana Krall),32,7,6,,,,
8,up,Thomas Dutronc,La vie en rose (feat. Billy F Gibbons),49,8,4,,,,
9,up,Thomas Dutronc,Plus je t'embrasse,64,9,5,,,,
10,up,Thomas Dutronc,Un homme et une femme (feat. Stacey Kent),43,10,2,,,,
11,up,Thomas Dutronc,La mer,59,11,2,,,,
12,up,Thomas Dutronc,Petite fleur,45,12,2,,,,
13,down,キース・ジャレット,Answer Me (Live in Budapest),4,1,8,,,,
14,up,Thomas Dutronc,Playground Love (feat. Nah Youn Sun),53,14,2,,,,
15,up,Thomas Dutronc,Get Lucky,39,15,2,,,,
16,down,Nina Simone,My Baby Just Cares for Me,9,3,34,,,,
17,up,Thomas Dutronc,Minor Swing,44,17,2,,,,
18,down,Bobby McFerrin,Don't Worry Be Happy,8,1,34,,,,
19,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,20,6,20,,,,
20,up,Dave Brubeck,Take Five,30,8,34,,,,
21,up,Thomas Dutronc,All For You,48,21,2,,,,
22,up,Thomas Dutronc,If You Go Away (feat. Haley Reinhart),55,22,2,,,,
23,down,George Benson,Give Me the Night,17,6,34,,,,
24,up,Thomas Dutronc,My Way,51,24,2,,,,
25,up,Thomas Dutronc,Autumn Leaves,58,25,2,,,,
26,down,Quincy Jones,Summer in the City,16,10,6,,,,
27,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],42,17,26,,,,
28,up,Thomas Dutronc,The Good Life (feat. Jeff Goldblum),46,28,2,,,,
29,down,"Grover Washington, Jr.",Just the Two of Us,25,1,23,,,,
30,down,Nina Simone,I Put a Spell On You,21,3,34,,,,
31,down,Gregory Porter,Mister Holland,19,16,2,,,,
32,down,Marva Josie,He Does It Better,13,8,4,,,,
33,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,11,6,34,,,,
34,up,Frank Sinatra,I've Got You Under My Skin,36,6,34,,,,
35,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),10,5,13,,,,
36,down,"Nat ""King"" Cole",Unforgettable,12,6,34,,,,
37,down,Bobby Caldwell,What You Won't Do for Love,35,6,27,,,,
38,down,Louis Armstrong,La Vie En Rose,14,7,34,,,,
39,down,Nina Simone,Sinnerman,29,7,34,,,,
40,up,Jonathan Barber & Vision Ahead,Legacy Holder,52,40,2,,,,
41,-,Antônio Carlos Jobim,The Girl From Ipanema,-,24,12,,,,
42,down,Brad Mehldau,Look for the Silver Lining,24,21,2,,,,
43,down,Absynthe Minded,"My Heroics, Pt. 1",26,3,34,,,,
44,-,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],-,8,25,,,,
45,down,Jimmy Heath,Con Alma,27,26,3,,,,
46,up,Frank Sinatra,My Way (Remastered 2008),57,2,30,,,,
47,down,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),34,10,23,,,,
48,down,Surprise Chef,Have You Fed Baby Huey Today,23,8,6,,,,
49,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],56,7,34,,,,
50,up,Etta James,At Last,62,9,30,,,,
51,up,Brad Mehldau,I. waking up,90,30,2,,,,
52,down,Nils Wülker,The You of Now,50,34,3,,,,
53,down,KOKOROKO,Abusey Junction,37,5,32,,,,
54,up,Ray Charles,Georgia On My Mind,70,18,31,,,,
55,-,Nina Simone,Here Comes the Sun,-,55,2,,,,
56,-,Brad Mehldau,II. stepping outside,-,56,1,,,,
57,-,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,-,7,30,,,,
58,-,Miles Davis,Boplicity,-,26,5,,,,
59,-,Ezra Collective,Footprints,-,58,1,,,,
60,-,Felix da Housecat,Sinnerman (Remix),-,12,30,,,,
61,up,Dean Martin,That's Amore,77,10,32,,,,
62,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim] [Mono],63,19,25,,,,
63,down,Daniel Balavoine,L'Aziza,60,36,7,,,,
64,-,Miles Davis,Full Nelson,-,64,1,,,,
65,down,Ray Charles,I've Got a Woman,41,21,28,,,,
66,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],-,22,13,,,,
67,down,Miles Davis,So What,28,9,33,,,,
68,up,Craymer & Aiivawn,Can't Take My Eyes off You,69,17,13,,,,
69,-,Nina Simone & Jaffa,Black Is the Color of My True Love's Hair (Remix),-,40,2,,,,
70,down,Dave Brubeck,Take Five,18,6,33,,,,
71,-,Nina Simone,Here Comes the Sun,-,53,4,,,,
72,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,33,8,26,,,,
73,-,Louis Prima,Just a Gigolo,-,32,23,,,,
74,-,Peggy Lee,Fever,-,27,24,,,,
75,-,Carlos Lyra,Chora Tua Tristeza (feat. Baden Powell),-,70,2,,,,
76,down,アンブローズ・アキンムシーレ,Roy,22,22,3,,,,
77,-,Alain Bashung,La nuit je mens,-,25,12,,,,
78,-,Micah Thomas,Across My Path,-,56,1,,,,
79,down,Billie Holiday & Tony Scott and His Orchestra,Strange Fruit,72,40,13,,,,
80,-,Stan Getz & João Gilberto,Vivo Sonhando (feat. Antônio Carlos Jobim) [Mono],-,46,6,,,,
81,-,Frank Sinatra,That's Life,-,45,5,,,,
82,-,Sergio Mendes & Brasil '65,She's a Carioca,-,39,3,,,,
83,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,46,13,,,,
84,-,Derrick Hodge,Heartbeats,-,24,1,,,,
85,-,Brad Mehldau,XII. lullaby,-,85,1,,,,
86,-,Dinah Washington,Mad About the Boy,-,37,13,,,,
87,down,GoGo Penguin,Open,71,71,3,,,,
88,down,Nina Simone,Don't Let Me Be Misunderstood,74,19,22,,,,
89,down,Nina Simone,See-Line Woman,86,37,5,,,,
90,-,Antônio Carlos Jobim,Corcovado,-,33,4,,,,
91,up,Brad Mehldau,V. remembering before all this,99,91,2,,,,
92,-,Diana Krall,The Look Of Love,-,16,19,,,,
93,-,Louis Prima,Buona Sera,-,26,25,,,,
94,-,Peter White,Bueno Funk,-,15,5,,,,
95,-,Nina Simone,Mr. Bojangles (1993 Remastered),-,14,8,,,,
96,-,Brad Mehldau,VII. - the day moves by -,-,90,1,,,,
97,-,Baden Powell & Vinicius de Moraes,Canto de Ossanha,-,70,3,,,,
98,-,Brad Mehldau,"IV. stopping, listening: hearing",-,98,1,,,,
99,-,Micah Thomas,Vänta,-,40,1,,,,
100,down,Dinah Washington,Cry Me a River,85,26,14,,,,
