Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nina Simone,Feeling Good,2,1,182,,,,
2,down,"Grover Washington, Jr.",Just the Two of Us,1,1,171,,,,
3,up,Roy Ayers,Funk in the Hole,3,1,77,,,,
4,up,Ray Charles,Hit the Road Jack,4,2,182,,,,
5,up,Jef Neve,That Old Feeling (feat. Madeleine Peyroux),53,5,2,,,,
6,up,Marilyn Maye,Put on a Happy Face,7,3,81,,,,
7,down,Louis Armstrong and His Orchestra,What a Wonderful World,5,2,182,,,,
8,down,Bobby McFerrin,Don't Worry Be Happy,6,1,182,,,,
9,down,Bobby Caldwell,What You Won't Do for Love,8,6,169,,,,
10,up,Jef Neve,Something So Right (feat. Sam Merrick),59,10,2,,,,
11,down,John Coltrane,My Favorite Things,9,7,83,,,,
12,down,Absynthe Minded,"My Heroics, Pt. 1",10,3,174,,,,
13,up,Jef Neve,Here's To Life (feat. Trijntje Oosterhuis),61,13,2,,,,
14,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],13,2,182,,,,
15,down,Nina Simone,My Baby Just Cares for Me,11,3,180,,,,
16,down,Dave Brubeck,Take Five,14,8,172,,,,
17,down,Nina Simone,Sinnerman,15,7,176,,,,
18,up,Jef Neve,Here Comes The Rain Again (feat. Sam Sparro),62,18,2,,,,
19,up,Nina Simone,I Put a Spell On You,20,3,181,,,,
20,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),12,7,72,,,,
21,down,John Coltrane,My Shining Hour,18,9,72,,,,
22,down,Curtis Mayfield,Move On Up (Single Edit),16,1,174,,,,
23,up,Jef Neve,The Nearness Of You (feat. Typhoon),65,23,2,,,,
24,down,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,23,7,132,,,,
25,down,George Benson,Give Me the Night,19,6,181,,,,
26,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],17,8,117,,,,
27,up,Jef Neve,Cheek To Cheek (feat. Robin McKelle),68,27,2,,,,
28,up,Pat Metheny,From The Mountains,79,23,2,,,,
29,down,Nina Simone,Mr. Bojangles (1993 Remastered),22,14,70,,,,
30,down,Dean Martin,That's Amore,25,10,157,,,,
31,up,Jef Neve,The Blower's Daughter (feat. Johnny Manuel),66,31,2,,,,
32,down,Quincy Jones and His Orchestra,Soul Bossa Nova,21,3,46,,,,
33,down,Nina Simone,Baltimore,26,14,99,,,,
34,up,"Nat ""King"" Cole",Unforgettable,39,6,164,,,,
35,up,LESTEF KJF BOYZ,KJF 4,35,15,9,,,,
36,down,Nina Simone,Don't Let Me Be Misunderstood,30,19,127,,,,
37,down,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),24,10,132,,,,
38,down,Felix da Housecat,Sinnerman (Remix),28,12,148,,,,
39,down,James Taylor Quartet,I Say a Little Prayer,29,22,21,,,,
40,up,Jef Neve,Piece Of Clay (feat. Monique Harcum),85,40,2,,,,
41,up,Frank Sinatra,Come Fly With Me,57,12,120,,,,
42,up,Jef Neve,Merlot,72,42,2,,,,
43,down,Alain Bashung,La nuit je mens,38,25,62,,,,
44,up,Dominic Miller,Mi Viejo,82,30,2,,,,
45,down,Yves Montand,A bicyclette,34,25,40,,,,
46,up,Nenei,Just the Two of Us (Luxury Remix),54,22,11,,,,
47,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,47,26,57,,,,
48,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),49,5,116,,,,
49,down,Bobby Hutcherson,Goin' Down South,31,11,36,,,,
50,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,45,6,172,,,,
51,down,Ray Charles,Georgia On My Mind,37,27,40,,,,
52,down,Antônio Carlos Jobim,Wave,36,16,59,,,,
53,down,Frank Sinatra,I've Got You Under My Skin,51,6,179,,,,
54,up,Melody Gardot,Baby I'm a Fool,63,19,89,,,,
55,down,Ray Charles,I've Got a Woman,41,21,118,,,,
56,down,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],44,17,107,,,,
57,down,Diana Krall,The Look Of Love,56,16,126,,,,
58,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,40,6,162,,,,
59,up,Dean Martin,Sway,67,24,107,,,,
60,up,Le Boeuf Brothers,Oblique Two-Step (feat. Remy Le Boeuf & Pascal Le Boeuf),94,53,2,,,,
61,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),33,16,40,,,,
62,down,BADBADNOTGOOD,In Your Eyes (feat. Charlotte Day Wilson),60,3,113,,,,
63,up,Nina Simone,Here Comes the Sun,86,55,14,,,,
64,down,Enzo Orefice Trio,Rachid,46,20,6,,,,
65,down,berlioz & Ted Jasper,deep in it,48,25,7,,,,
66,up,Chet Baker,My Funny Valentine,76,23,114,,,,
67,down,Frank Sinatra,I've Got My Love to Keep Me Warm,27,5,44,,,,
68,down,Ray Charles,"Hallelujah, I Love Her",64,45,33,,,,
69,down,David A. Stewart,Lily Was Here,50,35,31,,,,
70,-,Elijah Fox,Rochester,-,11,1,,,,
71,-,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],-,30,25,,,,
72,up,Nenei & Stella Starlight Trio,Don't Start Now,99,38,24,,,,
73,up,Rachel Eckroth,High Desert Winter,100,55,2,,,,
74,up,George Benson,Breezin',84,39,52,,,,
75,down,Miles Davis,Boplicity,71,26,60,,,,
76,-,Melody Gardot,Your Heart Is As Black As Night,-,17,47,,,,
77,-,Stella Starlight Trio & Natalie Renoir,Bad Habits,-,65,4,,,,
78,-,The Dave Brubeck Quartet,Take Five,-,16,11,,,,
79,down,Julius Rodriguez & Highland Park Sleep Collective,Where Grace Abounds (Highland Park Sleep Collective Remix),32,4,6,,,,
80,down,The RAH Band,Messages from the Stars,75,14,33,,,,
81,-,Karen Souza,Get Lucky,-,62,14,,,,
82,-,Melody Gardot,Our Love Is Easy,-,73,5,,,,
83,-,The Cooltrane Quartet & Eve St. Jones,Dreams,-,46,5,,,,
84,-,Antônio Carlos Jobim,Corcovado,-,33,26,,,,
85,down,Jeremy Pelt,There'll Be Other Times,42,20,8,,,,
86,-,Frank Sinatra,That's Life,-,45,17,,,,
87,-,The Cooltrane Quartet & Eve St. Jones,Never Gonna Give You Up,-,35,7,,,,
88,-,Jan Hammer,Crockett's Theme,-,51,41,,,,
89,up,Louis Armstrong,La Vie En Rose,95,7,169,,,,
90,-,KOKOROKO,Abusey Junction,-,5,87,,,,
91,down,"Joe Lovano, Marilyn Crispell & Carmen Castaldi",Our Daily Bread,70,35,6,,,,
92,-,Serge Gainsbourg,Lemon Incest (feat. Charlotte Gainsbourg) [D'Après L'Etude Opus 10 N°3 En Mi Majeur De Chopin],-,27,17,,,,
93,-,Nina Simone,New World Coming,-,34,9,,,,
94,-,マッコイ・タイナー,We'll Be Together Again,-,39,17,,,,
95,down,Walter Smith III,Mother Stands for Comfort,74,15,10,,,,
96,-,Bobo Stenson Trio,You Shall Plant a Tree,-,24,10,,,,
97,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim] [Mono],98,19,79,,,,
98,-,Marcos Valle,So Nice (Summer Samba),-,43,8,,,,
99,down,Brandee Younger,If It's Magic,73,28,8,,,,
100,-,Melody Gardot,Les Étoiles,-,33,23,,,,
