Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,62,,,,
2,up,Nina Simone,Feeling Good,2,1,62,,,,
3,up,Louis Armstrong and His Orchestra,La Vie En Rose,3,3,62,,,,
4,up,"Nat ""King"" Cole",L-O-V-E,4,1,62,,,,
5,up,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),5,4,3,,,,
6,up,Us3,Cantaloop (Flip Fantasia),6,3,62,,,,
7,up,Lisa Ono,Garota de Ipanema,8,4,62,,,,
8,up,Willie Colón & Rubén Blades,O Que Sera (Live),9,1,62,,,,
9,up,The Dave Brubeck Quartet,Take Five,11,2,55,,,,
10,down,Nina Simone,I Put a Spell On You,7,3,49,,,,
11,up,Felix da Housecat,Sinnerman (Remix),13,4,62,,,,
12,up,Oscar D'León,Frenesí,16,2,62,,,,
13,up,Chuck Mangione,Feels So Good (Single Version),15,7,62,,,,
14,down,"Grover Washington, Jr.",Just the Two of Us,10,1,58,,,,
15,down,Oscar D'León,A Mi Manera,14,5,62,,,,
16,up,Oscar D'León,"New York, New York",19,7,62,,,,
17,up,Willie Colón & Rubén Blades,Pedro Navaja (Live),17,1,62,,,,
18,up,Oscar D'León,Cachito Mío,20,3,60,,,,
19,down,Jamie Cullum,What A Difference A Day Made,18,7,58,,,,
20,down,Diana Krall,The Look Of Love,12,5,62,,,,
21,up,Oscar D'León,Quien Será,21,7,62,,,,
22,up,Oscar D'León,"Quizás, Quizás, Quizás",25,8,62,,,,
23,down,Diana Krall,Besame Mucho,22,11,62,,,,
24,down,Miguel Ríos,Santa Lucia,23,8,59,,,,
25,down,Louis Armstrong,"Hello, Dolly!",24,8,62,,,,
26,up,Oscar D'León,Extraños En La Noche,30,10,62,,,,
27,down,Louis Armstrong,Moon River,26,6,62,,,,
28,down,Oscar D'León,Volare,27,9,62,,,,
29,up,George Benson,Give Me the Night (Edit),29,3,59,,,,
30,up,Oscar D'León,Te Llevo Bajo Mi Piel,31,11,62,,,,
31,-,アレックス・ブニオン,Love Season,-,31,1,,,,
32,up,Oscar D'León,Llévame a La Luna,32,13,62,,,,
33,-,Jack Prybylski,Down To It,-,33,1,,,,
34,-,Fourplay,Ju-Ju,-,34,1,,,,
35,-,"Daryl Jones, Michael Brecker, Mike Mainieri, Mike Stern, Steps Ahead & Steve Smith",Safari,-,35,1,,,,
36,-,"Daryl Jones, Michael Brecker, Mike Mainieri, Mike Stern, Steps Ahead & Steve Smith",Oops,-,36,1,,,,
37,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,33,9,62,,,,
38,down,Dave Brubeck,Take Five,34,4,62,,,,
39,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),35,11,62,,,,
40,down,Louis Armstrong & Sy Oliver,C'est Si Bon,36,14,62,,,,
41,down,Magos & Limón,De Qué Callada Manera (feat. Chabuco) [En Vivo],37,15,62,,,,
42,down,Diana Krall,California Dreamin',38,10,34,,,,
43,down,Bobby McFerrin,Don't Worry Be Happy,39,17,60,,,,
44,down,Stan Getz & João Gilberto,Desafinado,41,16,3,,,,
45,down,Chantal Chamberland,La Mer,43,16,59,,,,
46,down,Sanmera,Fragilidad,44,20,57,,,,
47,down,The Dave Brubeck Quartet,Blue Rondo À la Turk,45,19,53,,,,
48,-,Frank Sinatra & Antônio Carlos Jobim,The Girl from Ipanema,-,13,7,,,,
49,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars),46,37,3,,,,
50,down,Louis Armstrong and His All Stars,Dream a Little Dream of Me,47,37,56,,,,
51,-,Kenny G,Songbird,-,51,1,,,,
52,-,Dave Koz,Barcelona (feat. Marc Antoine & Rick Braun),-,52,1,,,,
53,down,The Dave Brubeck Quartet,Three to Get Ready,49,22,53,,,,
54,down,Karen Souza,Get Lucky,50,14,55,,,,
55,-,The Rippingtons,Los Cabos! (feat. Russ Freeman),-,55,1,,,,
56,down,The Dave Brubeck Quartet,Kathy's Waltz,52,21,51,,,,
57,-,"Dave Koz, Christian Scott, Marcus Miller, Keb' Mo' & Brian Culbertson","Think Big (feat. Christian Scott, Marcus Miller, Keb' Mo' & Brian Culbertson)",-,57,1,,,,
58,-,Kenny G,Silhouette,-,58,1,,,,
59,-,Dave Koz,Anything's Possible,-,59,1,,,,
60,-,The Rippingtons,Modern Art (feat. Russ Freeman),-,60,1,,,,
61,-,Dave Koz,"Summer Horns (feat. Gerald Albright, Mindi Abair & Richard Elliot)",-,61,1,,,,
62,-,Dave Koz,"Got to Get You Into My Life (feat. Gerald Albright, Mindi Abair & Richard Elliot)",-,62,1,,,,
63,down,Angelina Jordan,Fly Me to the Moon (Acoustic),48,39,7,,,,
64,-,Chris Washburne & The Syotos Band,Your Inside Out,-,64,1,,,,
65,-,Chris Washburne & The Syotos Band,Nuyorican Son,-,65,1,,,,
66,-,J. Thompson,Marche Marche,-,66,1,,,,
67,-,Kyle Turner,Evening Falls,-,67,1,,,,
68,-,"Brian Bromberg, Featuring Richard Elliot",Relentless (Single),-,68,1,,,,
69,down,Quincy Jones,Just Once,53,19,53,,,,
70,down,The Dave Brubeck Quartet,Pick Up Sticks,54,25,49,,,,
71,down,The Dave Brubeck Quartet,Everybody's Jumpin',55,26,46,,,,
72,down,The Dave Brubeck Quartet,Strange Meadow Lark,56,27,45,,,,
73,-,Angelina Jordan,I Put a Spell on You,-,56,3,,,,
74,down,Louis Armstrong,A Kiss To Build a Dream On,57,26,49,,,,
75,down,Louis Armstrong & Sy Oliver and His Orchestra,When You're Smiling (The Whole World Smiles with You) [With Intro],58,32,44,,,,
76,-,Kenny G,Medley: Deck the Halls / The Twelve Days of Christmas,-,76,1,,,,
77,down,Louis Armstrong,On the Sunny Side of the Street,59,29,44,,,,
78,down,Jamie Cullum,All At Sea,61,48,26,,,,
79,-,Angelina Jordan,What a Difference a Day Makes,-,67,3,,,,
80,-,Arturo Sandoval,Danzon,-,80,1,,,,
81,-,デヴィッド・サンボーン,Bang Bang,-,81,1,,,,
82,up,Madeleine Peyroux,J'Ai Deux Amours,82,82,2,,,,
83,-,Rita Payés & Elisabeth Roma,A Rita,-,83,1,,,,
84,-,Arturo Sandoval,A Mis Abuelos,-,84,1,,,,
85,-,Rita Payés & Elisabeth Roma,Drume Negrita,-,85,1,,,,
86,-,Stéphane Grappelli & Claude Bolling Big Band,Stéphane,-,86,1,,,,
87,-,Angelina Jordan,Back to Black,-,87,1,,,,
88,-,David Lugo & Latin Jazz Motion,"Bernie's Tune (Tribute to Bernie Miller) [feat. Brendan Polk, Jose Pomales, Maggie Evans & Kirk Lee]",-,88,1,,,,
89,down,Madeleine Peyroux,Dance Me to the End of Love,62,49,10,,,,
90,down,Diana Krall,Don't Dream It's Over,63,12,11,,,,
91,-,Colin Towns & The NDR Bigband,Beautiful Boy (Darling Boy),-,91,1,,,,
92,-,Colin Towns & The NDR Bigband,Lucy In the Sky With Diamonds / I Want You (She's So Heavy),-,92,1,,,,
93,down,Madeleine Peyroux,La Javanaise,83,83,2,,,,
94,down,Quincy Jones,Ai No Corrida (feat. Dune),64,23,27,,,,
95,down,Stan Getz & João Gilberto,O Grande Amor,65,54,2,,,,
96,down,Madeleine Peyroux,I'm All Right,88,88,2,,,,
97,down,George Benson,Turn Your Love Around,66,29,37,,,,
98,down,Madeleine Peyroux & William Galison,Back In Your Own Back Yard,89,89,2,,,,
99,down,Madeleine Peyroux,Blue Alert,90,90,2,,,,
100,down,Louis Armstrong,La Cucaracha,67,32,36,,,,
