Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,84,,,,
2,up,Nina Simone,Feeling Good,2,1,84,,,,
3,up,Louis Armstrong and His Orchestra,La Vie En Rose,3,3,84,,,,
4,up,"Nat ""King"" Cole",L-O-V-E,4,1,84,,,,
5,up,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),20,4,20,,,,
6,down,Nina Simone,I Put a Spell On You,5,3,71,,,,
7,down,Us3,Cantaloop (Flip Fantasia),6,3,82,,,,
8,up,Felix da Housecat,Sinnerman (Remix),14,4,84,,,,
9,down,Lisa Ono,Garota de Ipanema,7,4,84,,,,
10,up,"Grover Washington, Jr.",Just the Two of Us,10,1,80,,,,
11,down,Willie Colón & Rubén Blades,O Que Sera (Live),8,1,84,,,,
12,down,The Dave Brubeck Quartet,Take Five,9,2,77,,,,
13,up,Diana Krall,The Look Of Love,16,5,84,,,,
14,down,Chuck Mangione,Feels So Good (Single Version),11,7,84,,,,
15,down,Willie Colón & Rubén Blades,Pedro Navaja (Live),12,1,84,,,,
16,down,Jamie Cullum,What A Difference A Day Made,13,7,80,,,,
17,down,Frank Sinatra & Antônio Carlos Jobim,The Girl from Ipanema,15,13,29,,,,
18,down,Oscar D'León,A Mi Manera,17,5,84,,,,
19,down,Oscar D'León,"New York, New York",18,7,82,,,,
20,up,Oscar D'León,Frenesí,44,2,82,,,,
21,down,Oscar D'León,Cachito Mío,19,3,80,,,,
22,up,The Dave Brubeck Quartet,Kathy's Waltz,48,21,73,,,,
23,down,Oscar D'León,Quien Será,21,7,82,,,,
24,down,Miguel Ríos,Santa Lucia,22,8,78,,,,
25,down,Louis Armstrong,"Hello, Dolly!",23,8,84,,,,
26,down,Diana Krall,Besame Mucho,25,11,84,,,,
27,down,Oscar D'León,"Quizás, Quizás, Quizás",26,8,82,,,,
28,down,Louis Armstrong,Moon River,27,6,84,,,,
29,down,George Benson,Give Me the Night (Edit),28,3,81,,,,
30,down,Oscar D'León,Volare,29,9,84,,,,
31,down,Oscar D'León,Extraños En La Noche,30,10,82,,,,
32,down,Oscar D'León,Te Llevo Bajo Mi Piel,31,11,84,,,,
33,down,Oscar D'León,Llévame a La Luna,32,13,84,,,,
34,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,24,9,84,,,,
35,-,Kazumi Watanabe New Electric Trio,DADA,-,35,1,,,,
36,-,Trixie Smith,"Jack, I'm Mellow",-,36,1,,,,
37,down,Dave Brubeck,Take Five,33,4,84,,,,
38,down,Louis Armstrong & Sy Oliver,C'est Si Bon,34,14,84,,,,
39,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),35,11,84,,,,
40,down,Magos & Limón,De Qué Callada Manera (feat. Chabuco) [En Vivo],36,15,84,,,,
41,down,Diana Krall,California Dreamin',37,10,56,,,,
42,down,Bobby McFerrin,Don't Worry Be Happy,38,17,82,,,,
43,-,Bassic Vibes,danzon para Alberto (feat. Yuvisney Aguilar Rojas),-,43,1,,,,
44,up,Stan Getz & João Gilberto,Desafinado,59,16,20,,,,
45,down,Chantal Chamberland,La Mer,39,16,81,,,,
46,down,Sanmera,Fragilidad,40,20,79,,,,
47,down,The Dave Brubeck Quartet,Blue Rondo À la Turk,41,19,75,,,,
48,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars),64,37,20,,,,
49,down,Louis Armstrong and His All Stars,Dream a Little Dream of Me,42,37,78,,,,
50,down,The Dave Brubeck Quartet,Three to Get Ready,45,22,75,,,,
51,down,Karen Souza,Get Lucky,46,14,77,,,,
52,-,Yellowjackets,Matinee Idol,-,40,1,,,,
53,down,George Benson,Give Me the Night,47,4,72,,,,
54,-,"Zacharias Williams Celinder, Kjeld Lauritsen & Eliel Lazo",AfroCuban Chill Out,-,54,1,,,,
55,down,Quincy Jones,Just Once,51,19,75,,,,
56,down,The Dave Brubeck Quartet,Pick Up Sticks,52,25,71,,,,
57,down,The Dave Brubeck Quartet,Everybody's Jumpin',53,26,68,,,,
58,down,The Dave Brubeck Quartet,Strange Meadow Lark,55,27,67,,,,
59,down,Louis Armstrong,A Kiss To Build a Dream On,56,26,71,,,,
60,down,Louis Armstrong & Sy Oliver and His Orchestra,When You're Smiling (The Whole World Smiles with You) [With Intro],58,32,66,,,,
61,up,Louis Armstrong,On the Sunny Side of the Street,66,29,66,,,,
62,up,Jamie Cullum,All At Sea,68,48,47,,,,
63,up,Madeleine Peyroux,Dance Me to the End of Love,70,49,32,,,,
64,up,Diana Krall,Don't Dream It's Over,89,12,33,,,,
65,up,Quincy Jones,Ai No Corrida (feat. Dune),98,23,49,,,,
66,up,Stan Getz & João Gilberto,O Grande Amor,100,54,18,,,,
67,-,George Benson,Turn Your Love Around,-,29,58,,,,
68,down,Diego Figueiredo,One Note Samba,49,49,2,,,,
69,-,Diana Krall,Cry Me a River,-,52,47,,,,
70,-,Tony Martin,I Get Ideas,-,70,1,,,,
71,-,Willie Colón & Rubén Blades,Ni Poder Hablar (Live),-,31,52,,,,
72,-,Louis Armstrong,La Cucaracha,-,32,56,,,,
73,-,"Grover Washington, Jr.",Just the Two of Us (WSM Compilation Edit),-,54,49,,,,
74,-,Stan Getz & João Gilberto,The Girl from Ipanema,-,28,13,,,,
75,-,Louis Armstrong,La vie en rose,-,4,48,,,,
76,-,Ella Fitzgerald,"Baby, It's Cold Outside",-,76,3,,,,
77,-,Yuvisney Aguilar & Afrocuban Jazz Quartet,"Drume Negrita (feat. Pepe Rivero, Reinier Elizarde & Georvis Pico)",-,77,1,,,,
78,-,Grady Nichols,Nothin' Better (feat. Chris Rodriguez & Krista Branch),-,78,1,,,,
79,-,"Nat ""King"" Cole",Smile,-,79,1,,,,
80,-,Andrea Cicalese & Antonio Del Castillo,Married Life (feat. Daniel Grenda),-,80,1,,,,
81,-,Bassic Vibes,a taste of Andalucia (feat. Yuvisney Aguilar Rojas),-,81,1,,,,
82,-,Bassic Vibes,la pregunta de sus ojos (feat. Yuvisney Aguilar Rojas),-,82,1,,,,
83,-,Bassic Vibes,Joey's mambo (feat. Yuvisney Aguilar Rojas),-,83,1,,,,
84,-,Cal Tjader,Mambo In Miami,-,84,1,,,,
