Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Adele,25,1,1,217,26,2019-10-06,20,2020-01-05
2,up,Udo Jürgens,Best of Udo Jürgens,2,1,232,,,,
3,up,Peter Fox,Stadtaffe (Bonus Track Version),26,1,216,,,,
4,down,Ed Sheeran,÷ (Deluxe),3,1,216,78,2019-10-06,36,2020-01-05
5,-,Rainhard Fendrich,Symphonisch in Schönbrunn (Live),-,5,1,,,,
6,down,Daft Punk,Random Access Memories,4,3,199,41,2019-10-06,13,2021-02-28
7,down,Ed Sheeran,x (Deluxe Edition),5,2,218,,,,
8,down,P!nk,The Truth About Love (Deluxe Version),7,3,219,,,,
9,down,Falco,Falco 60,8,2,232,,,,
10,down,Rainhard Fendrich,Best of - Wenn das kein Beweis is...,9,2,227,,,,
11,down,Verschiedene Interpreten,Christmas 100 - Austria Edtion,10,5,37,,,,
12,down,Hubert von Goisern,Entwederundoder,11,6,219,,,,
13,down,EAV,100 Jahre EAV - Ihr habt es so gewollt,12,4,228,,,,
14,down,Wolfgang Ambros,De (40 Aller) Best'n Liada,13,5,224,,,,
15,down,Left Boy,Permanent Midnight,14,11,228,,,,
16,down,Julian le Play,Melodrom,15,10,227,,,,
17,up,Seiler und Speer,Für immer,17,1,228,,,,
18,up,Michael Jackson,Number Ones,18,16,218,,,,
19,up,Bruno Mars,Unorthodox Jukebox,19,15,231,100,2019-10-06,58,2020-02-23
20,up,Revolverheld,Immer in Bewegung (Deluxe Version),20,17,233,,,,
21,up,Michael Bublé,To Be Loved,21,18,223,,,,
22,up,Falco,Falco Symphonic,22,20,221,,,,
23,up,Beyoncé,BEYONCÉ,24,21,228,86,2019-10-06,75,2019-10-20
24,up,Sarah Connor,HERZ KRAFT WERKE (Deluxe Version),25,1,211,,,,
25,up,Peter Cornelius,Best Of - 36 große Songs,29,2,127,,,,
26,up,Pitbull,Planet Pit (Deluxe Version),30,24,197,,,,
27,up,James Blunt,Moon Landing,27,26,191,,,,
28,down,RM,"Right Place, Wrong Person",6,6,2,,,,
29,up,P!nk,Beautiful Trauma,31,26,150,,,,
30,-,Lena,Loyal to myself,-,30,1,,,,
31,up,Eros Ramazzotti,Eros,38,17,218,,,,
32,down,Verschiedene Interpret:innen,Bravo Hits Party - 90er Vol. 2,23,23,2,,,,
33,up,EAV,Werwolf-Attacke! (Monsterball ist überall...),39,30,77,,,,
34,-,aespa,Armageddon - The 1st Album,-,34,1,,,,
35,-,Seer,Ausklang,-,6,8,,,,
36,-,Shirley Bassey,All by Myself,-,36,1,,,,
37,-,Angelina Mango,poké melodrama,-,37,1,,,,
38,-,REYKO,Reyko,-,38,1,,,,
39,down,Hurts,Happiness,37,14,238,,,,
40,up,Söhne Mannheims & Xavier Naidoo,Wettsingen in Schwetzingen (MTV Unplugged),46,35,55,,,,
41,up,Sia,1000 Forms of Fear,41,22,207,,,,
42,-,Marcus & Martinus,Unforgettable,-,42,1,,,,
43,-,ATEEZ,GOLDEN HOUR : Part.1 - EP,-,43,1,,,,
44,-,Sam Feldt & Sofiloud,Memories (Endless Summer & Wave Wave Remix) - EP,-,44,1,,,,
45,down,Tim Bendzko,Wenn Worte meine Sprache wären,36,15,226,,,,
