Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Clarita Parra,Gracias A La Vida,-,1,3,,,,
2,up,88-Keys,That FKN Night,3,1,10,,,,
3,up,Lawson Rollins,Infinita (feat. Flora Purim) [Radio Edit],7,2,58,,,,
4,-,Toto Cutugno,El Italiano,-,1,29,,,,
5,-,Quimera,El Alma en los Labios,-,5,1,,,,
6,-,Illapu,Aquellos Tiempos,-,5,4,,,,
7,up,"David Bossan, Paul Vials, Edward Ashcroft & Cyril Giroux",Yetem,8,1,18,,,,
8,-,Elii Geba & Andy Whitmore,Egyptian Gold,-,8,1,,,,
9,up,Padre Fábio,José (Joseph),11,1,126,,,,
10,up,Edward Elgar,Pomp and Circumstance,15,5,13,,,,
11,up,Ulf Meyer,Valse Suzette,14,11,2,,,,
12,up,Nada,El Corazón Es Un Gitano,22,3,14,,,,
13,up,Los Bunkers,Quien Fuera (En Vivo),21,8,42,,,,
14,up,Salomé,La Santa Espina,33,1,34,,,,
15,up,Gustavo Casenave,Jose Pescado,28,1,159,,,,
16,-,Chicuelo,Vino Griego,-,2,49,,,,
17,-,Quilapayún,La Muralla (En Vivo),-,17,1,,,,
18,-,Rulo,Dispara (feat. Mon Laferte),-,2,26,,,,
19,up,Jairo,Nuestro Amor Será un Himno (feat. Yaco Gonzalez),19,2,100,,,,
20,-,Pascuala Ilabaca y Fauna,El Perdón,-,20,1,,,,
21,up,Chrisxd,Parte 6,27,21,3,,,,
22,up,Pooh,Pensamiento,24,4,17,,,,
23,-,"P.Babakov, bass, Chekhoslovak Radio Orchestra (Brno), V.Grokhovsky, conductor",Jingles,-,23,1,,,,
24,down,Laura Pausini,En Ausencia de Ti,12,1,116,,,,
25,-,Gianni Bella,Bella nimale,-,4,35,,,,
26,-,Canal Magdalena,Siempre,-,8,12,,,,
27,-,Pilar Arcos,La Calesera,-,5,16,,,,
28,-,Rulo,Las Cartas,-,3,3,,,,
29,-,LOS 4 HERMANOS SILVA,"Abran Quincha, Abran Cancha",-,11,24,,,,
30,-,Congreso,Con los ojos en la Calle,-,9,27,,,,
31,-,Toto Cutugno,"Sólo Tú, Sólo Yo",-,12,8,,,,
32,-,Toto Cutugno,Solos,-,19,2,,,,
33,-,Antonio Dominguez,Hay Que Estar en Mi Lugar,-,33,1,,,,
34,-,The Hiram Olsen Group & Nina Keali'iwahamana,On the Beach,-,34,1,,,,
35,-,Ricchi E Poveri,Que Será,-,6,32,,,,
