Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Enchanted,1,1,164,,,,
2,up,แบงค์ โมเดิร์น & F fin,รักไปแล้ว,2,2,10,,,,
3,up,Taylor Swift,Love Story (Taylor's Version),3,1,120,18,2021-02-21,18,2021-02-21
4,up,Taylor Swift,You Belong With Me (Taylor’s Version),4,1,112,,,,
5,up,Taylor Swift,Back to December,5,2,186,,,,
6,up,CHIO SAKUN CHAI,รจนาเอย,7,2,15,,,,
7,down,Taylor Swift,The Way I Loved You (Taylor’s Version),6,3,112,,,,
8,up,ปรีชา ปัดภัย,"แรกตั้งใจฮัก ""ไทบ้านเดอะซีรีส์ 2, Pt. II"" (เซิ้ง Music)",11,8,127,,,,
9,down,Dan + Shay & Justin Bieber,"10,000 Hours",8,1,186,21,2019-10-06,9,2019-10-13
10,down,ทิดแอม,บักคนซั่ว,9,1,4,,,,
11,up,Carabao,สัญญาหน้าฝน,12,4,160,,,,
12,down,Taylor Swift,You Belong With Me,10,3,186,,,,
13,up,ปรีชา ปัดภัย,กอดเสาเถียง (Story จักรวาลไทบ้าน) (เซิ้ง Music),13,3,128,,,,
14,up,เม้ก อภิสิทธิ์,คนพอกะเทิน,20,14,41,,,,
15,down,Beer Prompong,เงาะเกี้ยวสาว,14,6,19,,,,
16,up,Beer Prompong,ไลลืม,16,16,12,,,,
17,up,ศาล สานศิลป์,ขอบใจเด้อ (story จักรวาลไทบ้าน) (เซิ้ง Music),22,5,128,,,,
18,down,Monkan Kankoon,เป็นเกียรติหลาย,15,8,48,,,,
19,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],17,2,186,7,2019-10-06,7,2019-10-06
20,down,Monkan Kankoon,อ้ายมาส่งทาง,19,8,95,,,,
21,up,Taylor Swift,Bonus Track 2 (From The Vault),21,1,112,63,2021-04-18,63,2021-04-18
22,down,Morgan Wallen,Last Night,18,13,17,,,,
23,up,Taylor Swift,Fearless (Taylor’s Version),24,5,112,,,,
24,up,Carabao,นางงามตู้กระจก,28,13,110,,,,
25,down,Pop Pongkool,เดือนชนเดือน (feat. JOEY PHUWASIT),23,2,30,,,,
26,up,テイラー・スウィフト,Red,26,5,186,,,,
27,up,เบนซ์ เมืองเลย,เจ็บบ่พอตาย,29,27,4,,,,
28,up,กวาง จิรพรรณ,มักอ้ายหลายเด้อ (เซิ้ง Music),30,7,123,,,,
29,down,อานัส,สันละกะยา,27,10,25,,,,
30,down,Paowalee Pornpimon,พ่อเนื้อทอง,25,9,19,,,,
31,up,Takkatan Chonlada,รอเป็นคนถัดไป,38,19,54,,,,
32,down,แน๊ท ราเชนทร์,ชวนน้องล่องใต้ (feat. กล้วย แสตมป์),31,13,26,,,,
33,up,บุ๊ค ศุภกาญจน์,ละไว้ในฐานที่เข้าใจ,37,22,32,,,,
34,up,Pongsit Kampee,ไถ่เธอคืนมา,40,15,177,,,,
35,up,Dan + Shay,Speechless,42,20,176,87,2019-10-13,87,2019-10-13
36,up,Siriporn Umpaipong,กอดคนนอกใจ,45,3,42,,,,
37,down,Monkan Kankoon,นางไอ่ของอ้าย,35,8,34,,,,
38,up,หนุ่ม มีซอ,ฮัก,43,6,82,,,,
39,down,TaitosmitH,แดงกับเขียว,36,6,132,,,,
40,down,เนสกาแฟ ศรีนคร,เปิดใจให้ขี้เหล้าแน่,32,15,11,,,,
41,down,Taylor Swift,Speak Now,33,25,148,,,,
42,down,Taylor Swift,Sparks Fly,34,24,159,,,,
43,down,Beer Prompong,สิกอดแบบบ่ถาม,41,29,23,,,,
44,down,New Country นิวคันทรี่,Stand by หล่อ,39,3,26,,,,
45,down,Taylor Swift,If This Was A Movie (Taylor’s Version),44,7,11,,,,
46,up,เต้ย อภิวัฒน์,อยู่บ่ได้,62,5,156,,,,
47,up,Pongsit Kampee,แค่นั้น,53,22,165,,,,
48,up,Siriporn Umpaipong,เมียบ่ได้แต่ง,50,13,38,,,,
49,up,Pai Pongsathon,ทบ.2 ลูกอีสาน,54,22,50,,,,
50,up,テイラー・スウィフト,I Knew You Were Trouble.,57,4,186,,,,
51,down,Monkan Kankoon,งานแต่งคนจน,47,22,174,,,,
52,down,Carabao,ทะเลใจ,51,15,186,,,,
53,up,เต้ย อภิวัฒน์ & Nighttingle,โอ้ยน้อ (feat. พ่อไข่แดง),73,25,8,,,,
54,down,TaitosmitH,โคโยตี้ (feat. MILLI),46,2,69,,,,
55,up,ศาล สานศิลป์,ระเบิดเวลา OST.ไทบ้านเดอะซีรีส์ 2 Part I (เซิ้ง Music),66,11,107,,,,
56,up,テイラー・スウィフト,22,63,6,186,,,,
57,down,Kong Huayrai,บุญเก่า,49,14,27,,,,
58,up,Monkan Kankoon,อ้ายบ่แม่นเขา,61,37,70,,,,
59,down,Lady Antebellum,Need You Now,55,13,186,,,,
60,down,Taylor Swift,Dear John,48,48,8,,,,
61,down,Monkan Kankoon,คำว่าฮักกัน มันเหี่ยถิ่มไส,56,31,137,,,,
62,up,เต๊ะ ตระกูลตอ,ผู้บ่าวเก่า,64,43,54,,,,
63,down,Beer Prompong,เสาหลักของบ้าน แรงงานของนาย,59,34,26,,,,
64,up,ลำเพลิน วงศกร,รำคาญกะบอกกันเด้อ,67,19,159,,,,
65,down,Monkan Kankoon & มีนตรา อินทิรา,ยังฮักไผอีกได้บ่,58,10,135,,,,
66,down,บุ๊ค ศุภกาญจน์,คนกระจอก,60,8,46,,,,
67,up,Morgan Wallen,Thinkin’ Bout Me,84,40,11,,,,
68,down,เบียร์ พร้อมพงษ์,หมาใต้ตะหล่าง,65,36,5,,,,
69,up,Beer Prompong,ฮักอยู่,70,61,33,,,,
70,up,มนต์แคน แก่นคูน,ริมฝั่งหนองหาน,74,32,47,,,,
71,up,Earnkwan Waranya,คนตอบบ่อยู่,75,47,75,,,,
72,up,Pai Pongsathon,สาวกันตรึม,76,45,10,,,,
73,up,Pongsit Kampee,ตลอดเวลา,77,11,186,,,,
74,up,แซ็ค ชุมแพ,คำแพง,87,25,148,,,,
75,down,เม้ก อภิสิทธิ์,แสดงอาการ,71,32,34,,,,
76,up,Beer Prompong,ส่ำนี้บ้อวาสนา,94,14,2,,,,
