Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,2,1,2,,,,
2,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",1,1,3,,,,
3,up,Butrint Imeri,Cigaren,3,1,5,,,,
4,up,Brian D,Faborito (Remix) [Your Favorite (Remix],4,1,9,,,,
5,up,AYLIVA,Sie weiß (feat. Mero),5,4,3,,,,
6,-,Butrint Imeri,Lule e Dashnisë,-,5,1,,,,
7,down,Laura Fetahu,Murder (feat. Young Zerka),6,6,2,,,,
8,down,Yll Limani & Loredana,Kriminele,7,3,5,,,,
9,up,"David Guetta, Bebe Rexha & LUM!X",I'm Good (Blue) / Club Sound (Mixed),9,5,8,,,,
10,down,Era Istrefi,Idiot,8,8,2,,,,
11,up,Heat,Classic Trap Rap,12,8,14,,,,
12,up,Butrint Imeri,Lejla,14,1,12,,,,
13,up,Eminem,Mockingbird,16,3,15,,,,
14,down,DON XHONI & Era Istrefi,Hala,11,1,17,,,,
15,down,Kida & Dafina Zeqiri,Ai Me Mu So,10,5,5,,,,
16,up,Elai,Un Me Ty,49,16,2,,,,
17,-,DON XHONI,Katile,-,1,25,,,,
18,up,Henny & Breskvica,Sava i Dunav,19,9,9,,,,
19,-,Udo Lindenberg & Apache 207,Komet,-,7,1,,,,
20,up,Nezaboy,BamBam,20,2,16,,,,
21,-,RAYE & 070 Shake,Escapism.,-,21,1,,,,
22,down,DON XHONI,DILEMA,18,6,6,,,,
23,down,Ricardo Leyva & Sur Caribe,De Tatos y Gatos,13,8,4,,,,
24,-,Sam Smith & Kim Petras,Unholy,-,4,4,,,,
25,-,Bonez MC & Gzuz,YumYum,-,25,1,,,,
26,-,Lady Gaga,Bloody Mary,-,1,7,,,,
27,-,Victoria Tunde,You Give Life (Live),-,27,1,,,,
28,-,Elgit Doda,Ku Je,-,12,16,,,,
29,down,Kid Francescoli,Miss Mess,27,16,14,,,,
30,up,Vacationist League,M M M M M,30,13,10,,,,
31,down,Majk,E Pa shpirt,24,11,5,,,,
32,up,Miguel,Sure Thing,36,28,3,,,,
33,down,Azet & Zuna,OEO (feat. Dhurata Dora),32,1,25,,,,
34,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",25,25,25,,,,
35,up,Mesh Kiviu Msanii & Mesh Beats,Rush (Ayra Starr),44,12,3,,,,
36,down,2Ton,S’je My Love,28,28,2,,,,
37,down,African Head Charge,Beri Beri,35,35,3,,,,
38,down,Dafina Zeqiri,A Je Pendu (feat. Cricket),29,3,28,,,,
39,down,MC L da Vinte & MC Gury,Parado No Bailão,34,20,15,,,,
40,down,TIWI Tiroler Wind,Halli Galli,37,3,14,,,,
41,down,ROSALÍA,DESPECHÁ,38,14,25,,,,
42,down,Central Cee,LET GO,31,7,6,,,,
43,down,Shakira & Ozuna,Monotonía,26,4,10,,,,
44,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),42,1,13,,,,
45,down,Chris Brown,Under the Influence,33,6,23,,,,
46,down,Era Istrefi & Buta,5Am,45,5,11,,,,
47,-,Romeo Veshaj & Ermal Fejzullahu,Më E Mira,-,19,26,,,,
48,down,Chip,Snap Snap,41,15,19,,,,
49,-,Dhurata Dora & Luciano,Adrenalina,-,2,21,,,,
50,down,Nina Chuba,Wildberry Lillet,46,13,23,,,,
51,up,Selecta Martinique,Mentalité,68,31,2,,,,
52,down,NeedLords,Se+¦orita,43,4,7,,,,
53,down,Nucci & Sanja Vucic,Djerdan,48,18,9,,,,
54,up,"Beny Jr, Morad & K y B",Sigue,54,32,5,,,,
55,up,Bruce Brubaker,Metamorphosis: Metamorphosis One (Metamorphosis One),55,50,8,,,,
56,down,Aya Nakamura,Baby,50,30,2,,,,
57,up,Måneskin,THE LONELIEST,69,17,15,,,,
58,down,Indila,Tourner dans le vide,57,57,4,,,,
59,down,Meghan Trainor,NO,56,47,7,,,,
60,up,GAULOIS,Jolie (feat. Ninho),62,54,2,,,,
61,-,Ufo361 & Gunna,BRODIES,-,61,1,,,,
62,-,"Myriam Fares, マルーマ & ニッキー・ミナージュ",Tukoh Taka (feat. FIFA Sound) [Mixed],-,62,1,,,,
63,down,Ermenita,Malli,60,48,6,,,,
64,down,Naz Dej,Tuttur Dur,52,44,5,,,,
65,up,Finem,Meteor,72,65,2,,,,
66,-,AK AUSSERKONTROLLE & PASHANIM,6561,-,66,1,,,,
67,-,HELLMERRY,Anghell,-,67,1,,,,
68,up,Meghan Trainor,Made You Look,71,24,13,,,,
69,-,Manu Chao,Me Gustas Tu,-,30,2,,,,
70,up,Lalo Schifrin,Middle of the Night,78,60,5,,,,
71,up,Zola,Amber,84,25,10,,,,
72,up,Milano & Eddin,Au Revoir,82,36,3,,,,
73,down,Xhensila & Kidda,Me Do,53,37,6,,,,
74,down,Shakira & Rauw Alejandro,Te Felicito,51,21,19,,,,
75,up,Taylor Swift,Anti-Hero,77,15,14,,,,
76,down,DJ Gimi-O & Capital Bra,VIJA VIJA,47,10,4,,,,
77,down,Rasta & Alen Sakić,Svadba,63,55,3,,,,
78,up,Edita,Pucaj Mi U Srce,80,72,9,,,,
79,down,Mert Demir & Mabel Matiz,Antidepresan,75,41,6,,,,
80,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',88,80,6,,,,
81,-,Amy Winehouse,Back to Black,-,34,14,,,,
82,down,SZA,Kill Bill,70,68,3,,,,
83,down,Tayna,Teket,67,2,16,,,,
84,down,PNL,J’comprends pas,74,58,12,,,,
85,up,Eminem,Superman (feat. Dina Rae),87,57,14,,,,
86,-,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],-,66,14,,,,
87,down,Voyage,La La La,73,50,4,,,,
88,-,Bruno Mars,When I Was Your Man,-,88,1,,,,
89,-,Samra,Weiße Orchideen,-,89,1,,,,
90,down,Pink Martini,U Plavu Zoru,85,45,11,,,,
91,up,Coldplay,Viva La Vida,94,30,6,,,,
92,-,Bailey,How Do I Say Goodbye,-,71,5,,,,
93,up,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),99,42,8,,,,
94,down,Poker Face,Poker Face,89,55,5,,,,
95,down,TWISTED,Worth Nothing,76,76,3,,,,
96,down,Prezioso & Harris & Ford,Halo (feat. SHIBUI),81,48,13,,,,
97,up,AYLIVA,Bei Nacht,100,46,10,,,,
98,-,Ciarán Rosney,Green Green Grass,-,97,1,,,,
99,-,"Made, Bobby Vandamme & Dorian",Moulaga,-,27,12,,,,
