Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,6,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,16,1,5,,,,
3,up,Lauren Daigle,You Say (Piano/Vocal),18,1,6,,,,
4,-,Lauren Daigle,This Girl,-,4,3,,,,
5,-,Lauren Daigle,Rescue,-,4,2,74,2019-10-13,74,2019-10-13
6,up,Tope Alabi,Yes and Amen,35,2,6,,,,
7,up,Candi Staton,Young Hearts Run Free,44,4,5,,,,
8,up,Ashes Remain,On My Own,49,2,5,,,,
9,down,Tope Alabi,You Are Worthy,6,4,6,,,,
10,down,Eben,Shepherd of My Soul,5,5,2,,,,
11,-,Mercy Chinwo,Akamdinelu,-,5,1,,,,
12,-,Brian Kim,주가 일하시네,-,12,1,,,,
13,-,Holyone,우리는 주의 움직이는 교회,-,13,1,,,,
14,up,Mercy Chinwo,Excess Love,96,6,6,,,,
15,-,Martin Anderwelt,Safe Haven,-,9,2,,,,
16,-,Chioma Jesus,Okemmuo (The Spirit of the Spirit) [feat. Mercy Chinwo],-,16,1,,,,
17,-,Martin Anderwelt,Read Everything,-,12,2,,,,
18,-,SaRang Church,나의 믿음 주께 있네 (Live),-,18,1,,,,
19,-,Bride Worship,주는 존귀하신 분 Worthy of It All,-,19,1,,,,
20,up,Hillsong Worship,What a Beautiful Name,47,3,6,,,,
21,-,Preye Odede,Ebezina,-,21,1,,,,
22,-,Nathaniel Bassey,Emmanuel (feat. Nwando Omosebi & IFIOK EZENWA),-,12,1,,,,
23,-,Sinach,Waymaker (Live),-,23,1,,,,
24,-,Nathaniel Bassey,I Will Dance (feat. Jumoke Oshoboke),-,24,1,,,,
25,up,Leeland,Way Maker (Live),83,5,6,,,,
26,-,Nathaniel Bassey,Thank You Lord,-,26,1,,,,
27,-,어노인팅,예수 우리들의 밝은 빛 (Live),-,27,1,,,,
28,down,Hillsong Worship,I Surrender (Live),12,4,4,,,,
29,-,Mercy Chinwo,Chinedum,-,4,3,,,,
30,-,EBEN,Victory,-,12,2,,,,
31,-,마커스,우리는 주의 교회,-,31,1,,,,
32,-,Travis Greene,Made a Way,-,13,2,,,,
33,-,Nathaniel Bassey,Carry Me (feat. Bemigho Omayuku & PAT AKEM-VINGIR),-,33,1,,,,
34,-,Nathaniel Bassey,Yeshua Hamashiach,-,28,1,,,,
35,-,Nathaniel Bassey,Casting Crowns,-,29,1,,,,
36,-,Nathaniel Bassey,Psalm 91 (feat. OYINKAN KOKU-BAZUAYE),-,36,1,,,,
37,-,Marvin Sapp,Never Would Have Made It,-,37,1,,,,
38,-,Nathaniel Bassey & Lovesong,No Other God,-,38,1,,,,
39,-,Sero Pro Official,Yak (Remix),-,7,2,,,,
40,-,Judikay,Capable God,-,2,1,,,,
41,-,Mercy Chinwo,Oh Jesus,-,11,1,,,,
42,-,solomon lange,Godiya,-,42,1,,,,
43,-,Nathaniel Bassey,You Are Holy (feat. Mahalia Buchanan & Joe Mettle),-,43,1,,,,
44,-,Nathaniel Bassey & Lovesong,Wonderful Wonder,-,21,1,,,,
45,down,Tope Alabi & Ty Bello,Eru Re To Ba,38,38,2,,,,
46,-,Dena Mwana,Saint-Esprit,-,31,1,,,,
47,-,Plumb,Don't Deserve You,-,47,1,,,,
48,-,Hillsong Worship,Every Breath,-,48,2,,,,
49,-,EBEN,Idinma,-,49,1,,,,
50,-,Nathaniel Bassey,He Has Prevailed (feat. Ese Chekwa),-,39,1,,,,
51,down,Hillsong UNITED,Oceans (Where Feet May Fail),40,1,6,,,,
52,-,L'or Mbongo Lemba,Mokongo Na Yesu,-,21,1,,,,
53,-,Sinach,Great Are You Lord (Live),-,34,1,,,,
54,-,Mercy Chinwo,Igwe,-,54,2,,,,
55,-,Michael W. Smith,Forever (Live),-,55,1,,,,
56,down,Tope Alabi,Iyin Ye O,27,27,2,,,,
57,-,Lauren Daigle,Look Up Child,-,4,1,,,,
58,-,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],-,10,2,,,,
59,-,Elvis Presley,I've Got Confidence (2018 Version),-,59,1,,,,
60,down,Tope Alabi,Tire Ni,26,19,3,,,,
61,-,Hillsong Worship,See The Light,-,6,2,,,,
