Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),1,1,12,,,,
2,up,Mr. Probz,Waves (Robin Schulz Radio Edit),2,1,12,,,,
3,up,アヴィーチー,Hey Brother,4,1,12,,,,
4,up,AronChupa,I'm an Albatraoz,5,1,10,,,,
5,down,Regard,Ride It,3,1,9,57,2019-10-06,13,2019-11-10
6,up,アヴィーチー,Addicted To You,6,2,12,,,,
7,up,Clean Bandit,Rather Be (feat. Jess Glynne),7,2,11,,,,
8,up,Feder,Goodbye [feat. Lyse] [Radio Edit],8,2,11,,,,
9,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],10,6,12,,,,
10,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],11,2,11,,,,
11,up,Bedouin Soundclash,Brutal Hearts (FlicFlac Radio Edit),13,3,12,,,,
12,up,アヴィーチー,Wake Me Up,39,1,12,,,,
13,down,Dynoro & Gigi D'Agostino,In My Mind,12,3,12,,,,
14,up,Lost Frequencies,Are You With Me (Radio Edit),14,5,12,,,,
15,up,Robin Schulz,Sugar (feat. Francesco Yates),16,4,11,,,,
16,up,The Biebers,Sorry,17,8,12,,,,
17,up,Loreen,Euphoria (Single Version),19,6,12,,,,
18,up,Icona Pop,I Love It (feat. Charli XCX),18,7,12,,,,
19,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),59,12,7,,,,
20,up,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),20,8,12,,,,
21,up,Duke Dumont,I Got U (feat. Jax Jones),21,14,12,,,,
22,up,Calvin Harris & Disciples,How Deep Is Your Love,22,9,10,,,,
23,up,Calvin Harris,Outside (feat. Ellie Goulding),23,10,12,,,,
24,up,Avicii,Waiting For Love,80,13,12,,,,
25,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],25,21,12,,,,
26,down,The Carbonfools,Hideaway,24,17,12,,,,
27,down,David Guetta,Dangerous (feat. Sam Martin),26,10,12,,,,
28,down,Avicii,Levels (Instrumental),27,22,12,,,,
29,up,Rudimental,Waiting All Night (feat. Ella Eyre),30,11,10,,,,
30,up,Paul Kalkbrenner,Sky and Sand,31,13,12,,,,
31,down,Calvin Harris,Blame (feat. John Newman),28,11,12,,,,
32,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),69,25,3,,,,
33,down,Calvin Harris & Alesso,Under Control (feat. Hurts),32,7,12,,,,
34,up,ZHU,Faded,34,13,10,,,,
35,up,Robin Schulz,OK (feat. James Blunt),35,14,12,,,,
36,down,The Chainsmokers & Coldplay,Something Just Like This,33,13,10,,,,
37,up,Calvin Harris,This Is What You Came For (feat. Rihanna),40,16,12,,,,
38,down,DVBBS & Borgeous,Tsunami,37,26,12,,,,
39,up,David Guetta,Shot Me Down (feat. Skylar Grey),41,23,12,,,,
40,up,Calvin Harris,My Way,42,18,12,,,,
41,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),43,20,12,,,,
42,up,Clean Bandit,Solo (feat. Demi Lovato),48,19,11,,,,
43,down,Alan Walker,Faded,36,3,11,,,,
44,up,David Guetta,Titanium (feat. Sia),54,37,11,,,,
45,up,David Guetta & Sia,Flames,49,21,10,,,,
46,up,Tube & Berger & Juliet Sikora,Come On Now (Set It Off) [Radio Edit],50,24,12,,,,
47,down,Paul Kalkbrenner,Aaron,38,14,12,,,,
48,up,"Calvin Harris, Dua Lipa",One Kiss,66,22,8,,,,
49,up,Avicii,For a Better Day,52,36,12,,,,
50,up,David Guetta,Lovers on the Sun (feat. Sam Martin),53,25,12,,,,
51,-,Callum Plant,Turn 259 (Juan Trujillo Remix),-,51,1,,,,
52,-,Ikson,Sunny,-,52,1,,,,
53,-,Lost Frequencies,Beat of My Heart (feat. Love Harder),-,53,1,,,,
54,-,Angelov,Retrida,-,54,1,,,,
55,up,Nora En Pure,Tears In Your Eyes,55,42,11,,,,
56,up,Chris Lawyer,Do the Lawyer (Mezara),56,28,12,,,,
57,up,Avicii,The Nights (Felix Jaehn Remix),81,48,3,,,,
58,up,Zoohacker & Judie Jay,Best Friends,61,50,11,,,,
59,down,Milk & Sugar,Canto del Pilón (Radio Mix) [feat. María Marquez],58,29,12,,,,
60,up,Skrillex,Bangarang (feat. Sirah),60,31,12,,,,
61,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],70,39,10,,,,
62,up,Plastikhead,A Szeretet Él (feat. Gáspár Laci),62,31,12,,,,
63,down,Rudimental,Feel the Love (feat. John Newman),51,38,11,,,,
64,down,Axwell Λ Ingrosso,More Than You Know,63,46,12,,,,
65,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],64,34,12,,,,
66,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),29,1,11,,,,
67,up,The Chainsmokers,Closer (feat. Halsey),78,34,9,,,,
68,up,Axwell Λ Ingrosso,Sun Is Shining,87,59,7,,,,
69,down,David Guetta,2U (feat. Justin Bieber),65,33,11,,,,
70,up,Pixa & Kis Grófo,Bulibáró,88,48,8,,,,
71,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",67,37,10,,,,
72,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),68,37,12,,,,
73,up,Clean Bandit,Symphony (feat. Zara Larsson),91,39,7,,,,
74,-,That's Life,A Life In Numbers,-,74,1,,,,
75,-,Callum Plant,Turn 259,-,75,1,,,,
76,-,Giuseppe Ottaviani & Driftmoon,Another Dimension [Transmission 2019 Theme] [Extended Mix],-,76,1,,,,
77,-,Moox,Ozone,-,77,1,,,,
78,-,N'to,Alter Ego,-,78,1,,,,
79,-,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),-,79,1,75,2020-01-26,65,2020-02-02
80,-,Marnix & Mustafa,Time 2 Get Funky,-,80,1,,,,
81,-,Anna,Bando,-,81,1,,,,
82,-,Lewis Fautzi,Glimmer,-,82,1,,,,
83,-,Streex,Girlfriend,-,83,1,,,,
84,-,DJ Emerson,Equalizer (Stephan Krus V1 Remix),-,84,1,,,,
85,up,Avicii,Levels (Instrumental Radio Edit),97,64,10,,,,
86,down,New World Sound & Thomas Newson,Flute,75,54,12,,,,
87,-,Max Brhon,Cyberpunk,-,87,1,,,,
88,-,Cortechs,Shattered Stratosphere,-,88,1,,,,
89,-,Cortechs,Sacred Ground,-,89,1,,,,
90,-,Sandro Galli,Opposition,-,90,1,,,,
91,-,Sandro Galli,Hypnosis,-,91,1,,,,
92,-,Juan Trujillo,Staring at the Light,-,92,1,,,,
93,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",57,38,10,,,,
94,-,RVDE,French Spring Rave,-,94,1,,,,
95,-,Niereich,Black Talon,-,95,1,,,,
96,down,Kygo,Firestone (feat. Conrad Sewell),83,24,9,,,,
97,down,アヴィーチー,You Make Me,77,55,10,,,,
98,-,Kygo,Stole the Show (feat. Parson James),-,29,7,,,,
99,-,Riton & Oliver Heldens,Turn Me On (feat. Vula),-,39,2,55,2019-10-27,43,2019-11-03
100,down,Avicii,The Days (Henrik B Remix),95,68,3,,,,
