Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),14,1,52,,,,
2,up,Meduza,Paradise (feat. Dermot Kennedy),16,1,2,61,2021-01-03,22,2021-02-07
3,up,アヴィーチー,Hey Brother,4,1,57,,,,
4,up,アヴィーチー,Addicted To You,7,2,57,,,,
5,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],1,1,14,87,2020-08-16,73,2020-09-27
6,-,Feder,Goodbye [feat. Lyse] [Radio Edit],-,2,51,,,,
7,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],11,6,57,,,,
8,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],12,2,50,,,,
9,up,Dynoro & Gigi D'Agostino,In My Mind,17,3,49,,,,
10,up,Lost Frequencies,Are You With Me (Radio Edit),23,5,52,,,,
11,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,2,50,,,,
12,up,The Biebers,Sorry,38,8,57,,,,
13,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],25,9,27,,,,
14,up,Loreen,Euphoria (Single Version),26,6,57,,,,
15,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),27,12,42,,,,
16,up,Icona Pop,I Love It (feat. Charli XCX),29,7,53,,,,
17,up,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),34,8,51,,,,
18,up,Topic,Breaking Me (feat. A7S),18,1,40,94,2020-03-01,8,2020-08-16
19,-,Paul Kalkbrenner,Sky and Sand,-,13,56,,,,
20,up,アヴィーチー,Wake Me Up,24,1,57,,,,
21,up,Calvin Harris,Blame (feat. John Newman),39,11,53,,,,
22,up,Duke Dumont,I Got U (feat. Jax Jones),40,14,57,,,,
23,-,Avicii,Waiting For Love,-,13,49,,,,
24,up,Paul Kalkbrenner,Aaron,43,14,57,,,,
25,up,Calvin Harris,Outside (feat. Ellie Goulding),44,10,56,,,,
26,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],42,21,57,,,,
27,-,David Guetta,Dangerous (feat. Sam Martin),-,10,55,,,,
28,up,Avicii,Levels (Instrumental),98,22,57,,,,
29,up,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],30,3,16,,,,
30,up,Rudimental,Waiting All Night (feat. Ella Eyre),100,11,50,,,,
31,up,The Carbonfools,Hideaway,41,17,57,,,,
32,down,Calvin Harris,Summer,9,5,48,,,,
33,-,ZHU,Faded,-,13,51,,,,
34,-,Robin Schulz,OK (feat. James Blunt),-,14,53,,,,
35,-,The Chainsmokers & Coldplay,Something Just Like This,-,13,47,,,,
36,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,29,32,,,,
37,-,Calvin Harris & Disciples,How Deep Is Your Love,-,9,49,,,,
38,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,14,50,,,,
39,-,Kygo,Firestone (feat. Conrad Sewell),-,24,45,,,,
40,-,DVBBS & Borgeous,Tsunami,-,26,55,,,,
41,-,Calvin Harris,My Way,-,18,54,,,,
42,-,Calvin Harris,I Need Your Love (feat. Ellie Goulding),-,20,52,,,,
43,-,David Guetta,Shot Me Down (feat. Skylar Grey),-,23,55,,,,
44,-,Clean Bandit,Solo (feat. Demi Lovato),-,19,48,,,,
45,-,Tube & Berger & Juliet Sikora,Come On Now (Set It Off) [Radio Edit],-,24,53,,,,
46,-,Sigma,Nobody to Love (Radio Edit),-,40,36,,,,
47,-,"Calvin Harris, Dua Lipa",One Kiss,-,22,44,,,,
48,-,Avicii,For a Better Day,-,36,52,,,,
49,-,David Guetta,Titanium (feat. Sia),-,37,44,,,,
50,-,David Guetta,Lovers on the Sun (feat. Sam Martin),-,25,51,,,,
51,-,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],-,39,44,,,,
52,-,KAIZ,2 Phút Hơn (feat. Pháo) [KAIZ Remix],-,52,1,,,,
53,-,surf mesa,Ily,-,34,3,63,2020-04-19,18,2020-07-12
54,-,SAINt JHN,Roses (Imanbek Remix),-,1,42,97,2020-01-12,7,2020-05-10
55,-,Asonn,Dagga (Extended Mix),-,55,1,,,,
56,-,Armin van Buuren & Duncan Laurence,Feel Something,-,56,1,,,,
57,-,David Guetta & Sia,Flames,-,21,48,,,,
58,-,John Junior,Alegria (Radio Edit) [feat. Clara],-,58,1,,,,
59,-,Ramar,The Business,-,59,1,,,,
60,-,Crew 7,To France (Tale & Dutch Edit),-,60,1,,,,
61,-,Sunlight State,Longest Day (Suncatcher Presents),-,61,1,,,,
62,-,Gryffin & John Martin,Cry,-,62,1,,,,
63,-,Avar,Glaciers,-,63,1,,,,
64,-,Nora En Pure,Tears In Your Eyes,-,42,46,,,,
65,-,Small World,Livin' Free (Soundtrack Mix),-,65,1,,,,
66,-,Ellis,Speak Français (feat. NOËP),-,66,1,,,,
67,-,BUDI & LIAS,I Hope That (Home),-,67,1,,,,
68,-,Masters At Work,Justa 'lil' Dope,-,68,1,,,,
69,-,Kygo,Stole the Show (feat. Parson James),-,29,43,,,,
70,-,B.G. The Prince of Rap,The Colour of My Dreams (Jam Remix),-,70,1,,,,
71,-,Basshunter,Far Away,-,71,1,,,,
72,-,Basshunter,Crash & Burn,-,72,1,,,,
73,-,Afgo,It Ain't Right,-,73,1,,,,
74,-,Basshunter,Dirty (feat. Sandra),-,74,1,,,,
75,down,Imany,Don't Be So Shy (Filatov & Karas Remix),2,1,46,,,,
76,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),3,1,47,,,,
77,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),6,2,50,,,,
78,-,Alan Walker,Faded,-,3,43,,,,
79,-,Chris Lawyer,Do the Lawyer (Mezara),-,28,51,,,,
80,-,Skrillex,Bangarang (feat. Sirah),-,31,49,,,,
81,-,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),-,37,38,,,,
82,-,Milk & Sugar,Canto del Pilón (Radio Mix) [feat. María Marquez],-,29,50,,,,
83,down,AronChupa,I'm an Albatraoz,5,1,51,,,,
84,-,Regard,Ride It,-,1,51,57,2019-10-06,13,2019-11-10
85,-,Avicii,The Nights (Felix Jaehn Remix),-,48,41,,,,
86,-,Zoohacker & Judie Jay,Best Friends,-,50,48,,,,
87,down,Bedouin Soundclash,Brutal Hearts (FlicFlac Radio Edit),10,3,55,,,,
88,-,Plastikhead,A Szeretet Él (feat. Gáspár Laci),-,31,47,,,,
89,-,Axwell Λ Ingrosso,More Than You Know,-,46,48,,,,
90,down,Robin Schulz,Sugar (feat. Francesco Yates),13,4,53,,,,
91,-,Axwell Λ Ingrosso,Sun Is Shining,-,59,35,,,,
92,-,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],-,34,49,,,,
93,-,David Guetta,2U (feat. Justin Bieber),-,33,45,,,,
94,-,Lucenzo,Danza Kuduro (feat. Don Omar),-,16,25,,,,
95,-,Calvin Harris & Alesso,Under Control (feat. Hurts),-,7,55,,,,
96,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,25,36,,,,
97,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,16,54,,,,
98,-,Willy William,Ego (Radio Edit),-,41,45,,,,
99,-,"Calvin Harris, Sam Smith",Promises,-,32,39,,,,
100,-,アレクサンドラ・スタン,MR. SAXOBEAT [EXTENDED VERSION],-,53,1,,,,
