Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Duke Dumont,Ocean Drive (Extended Mix),1,1,17,,,,
2,up,Weekend,Ona Tańczy Dla Mnie,2,1,17,,,,
3,up,Ofenbach,Be Mine,3,1,17,,,,
4,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),4,1,17,,,,
5,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),5,1,15,,,,
6,up,A_GIM & Brodka,Wszystko Czego Dziś Chcę (Z Serialu Rojst na Showmax),6,2,17,,,,
7,up,M83,Midnight City,10,3,17,,,,
8,up,Empire of the Sun,We Are the People,8,1,17,,,,
9,up,Disclosure,You & Me (feat. Eliza Doolittle),9,5,17,,,,
10,up,Years & Years,Desire (Gryffin Remix),11,6,17,,,,
11,up,Weekend,Ona Tańczy Dla Mnie (Extendet),12,8,17,,,,
12,up,Gromee,Follow You (feat. Wurld),17,3,14,,,,
13,up,The Chemical Brothers,Go,16,10,17,,,,
14,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],13,9,17,,,,
15,up,Röyksopp,What Else Is There?,15,3,17,,,,
16,-,M.I.A.,Paper Planes,-,2,14,,,,
17,up,Akcent,Gwiazda,21,17,15,,,,
18,up,Wankelmut,My Head Is a Jungle (feat. Emma Louise) [Gui Boratto Remix-Short Edit],18,15,17,,,,
19,up,Portishead,Glory Box,20,11,17,,,,
20,up,Kiesza,Hideaway,23,14,17,,,,
21,up,Kraftwerk,The Model (Remastered),24,10,17,,,,
22,up,Empire of the Sun,Walking On a Dream,22,10,17,,,,
23,up,Projekt Warszawiak,Nie Masz Cwaniaka Nad Warszawiaka,25,4,17,,,,
24,up,Hess Is More,Yes Boss,26,5,15,,,,
25,up,Disclosure,Omen (feat. Sam Smith),30,23,17,,,,
26,up,The Prodigy,Breathe,33,20,17,,,,
27,up,Orchestral Manoeuvres In the Dark,Enola Gay,32,12,15,,,,
28,up,Disclosure,Latch (feat. Sam Smith),36,25,17,,,,
29,up,The Glitch Mob,We Can Make the World Stop,37,11,16,,,,
