Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Il Divo,Hasta Mi Final,1,1,16,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,16,,,,
3,up,The Piano Guys,A Thousand Years,5,2,16,,,,
4,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",3,1,16,,,,
5,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",4,3,16,,,,
6,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,6,4,16,,,,
7,up,Il Divo,A Mi Manera (My Way) [Spanish Version],7,2,16,,,,
8,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",9,3,16,,,,
9,up,Paul Potts,Turandot: Nessun Dorma,12,4,16,,,,
10,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",10,7,16,,,,
11,up,The Piano Guys,Beethoven's 5 Secrets,15,4,16,,,,
12,down,Susan Boyle,I Dreamed a Dream,11,6,16,,,,
13,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",13,9,14,,,,
14,up,Luciano Pavarotti,Caruso,16,7,9,,,,
15,up,Il Divo,Hallelujah (Aleluya),17,7,16,,,,
16,-,"CSR Symphony Orchestra, Slovak Philharmonic Chorus & Stephen Gunzenhauser",Carmina Burana: O Fortuna,-,16,1,,,,
17,up,Gunnar Idenstam,"Fugue in G Major, BWV 577",59,17,2,,,,
18,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,18,13,16,,,,
19,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),19,8,15,,,,
20,up,Christian Rivet & Emmanuel Pahud,Romanian Folk Dances: I. Joc cu bâta,63,20,2,,,,
21,up,Zoltán Kocsis & Hungarian National Philharmonic Orchestra,"Romanian Folk Dances for Small Orchestra, Sz. 68: No. 1, Stick Dance",68,21,2,,,,
22,down,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",21,8,16,,,,
23,down,Il Divo,Si Tu Me Amas,22,10,16,,,,
24,up,Ton Koopman,Fuge G Minor BWV 578,71,24,2,,,,
25,up,The Piano Guys,Titanium / Pavane,25,13,16,,,,
26,up,Il Divo,You Raise Me Up (Por Ti Seré),27,11,16,,,,
27,up,Ludovico Einaudi,Fly,29,16,16,,,,
28,up,Il Divo,Heroe,31,12,16,,,,
29,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,34,12,16,,,,
30,up,Il Divo,Isabel (Spanish),35,15,16,,,,
31,up,Juan Diego Flórez,La Flor de la Canela,36,13,16,,,,
32,up,"Ophélie Gaillard, Romain Lécuyer & Toquinho",Tarde em Itapuã,95,32,2,,,,
33,up,2CELLOS,Smooth Criminal,37,12,16,,,,
34,-,Locus Musicus & Carlos Zumajo Galdon,"Veni Creator Spiritus [Himno, Invocacion al Espiritu Santo]",-,34,1,,,,
35,up,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",38,31,9,,,,
36,up,The Piano Guys,Let It Go (Live),39,13,16,,,,
37,up,The Piano Guys,Over the Rainbow / Simple Gifts,42,10,16,,,,
38,up,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",45,13,16,,,,
39,up,2CELLOS,With or Without You,47,24,16,,,,
40,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",49,18,15,,,,
41,up,Il Divo,Ave Maria,53,18,15,,,,
42,up,Andrea Bocelli & Ariana Grande,"E più ti penso (From ""Once Upon a Time in America"") [Duet with Ariana Grande]",56,35,15,,,,
43,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),60,23,15,,,,
44,up,The Piano Guys,The Cello Song,85,12,15,,,,
45,up,Luciano Pavarotti & Barry White,"You're The First, The Last, My Everything (Live)",84,45,2,,,,
46,up,2CELLOS,Thunderstruck,86,30,15,,,,
47,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Il Postino: Theme,50,47,2,,,,
48,up,The Piano Guys,Without You,87,26,15,,,,
49,up,André Rieu & The André Rieu Strauss Orchestra,"The Blue Danube, Op. 314",90,14,15,,,,
50,up,London Philharmonic Orchestra & David Parry,Canon In D Major,91,33,15,,,,
51,down,The Piano Guys,Perfect,48,17,2,,,,
52,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Cinema Paradiso: Love Theme,58,52,2,,,,
53,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",The Age of Innocence: Theme,64,53,2,,,,
54,up,Susan Boyle,Amazing Grace,92,30,15,,,,
55,up,Vlado Perlemuter,"Le tombeau de Couperin, M. 68: No. 6, Toccata",67,55,2,,,,
56,up,Zhang Le,Por una Cabeza,93,15,15,,,,
57,up,Il Divo,Hoy Que Ya No Estas Aqui (Spanish Version of As Far As Any Man Can See),94,27,15,,,,
58,up,Vlado Perlemuter,"Le tombeau de Couperin, M. 68: No. 5, Menuet",69,58,2,,,,
59,up,"Kurt Herbert Adler, National Philharmonic Orchestra & Luciano Pavarotti","Ave Maria, ""Ellens Gesang III"", D839",96,25,11,,,,
60,up,Vlado Perlemuter,"Le tombeau de Couperin, M. 68: No. 4, Rigaudon",72,60,2,,,,
61,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",Torna a Surriento,100,21,14,,,,
