Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home,1,1,226,,,,
2,up,高瀬統也,どうして (feat. 野田愛実),4,1,92,,,,
3,down,Black Gryph0n & Baasik,Insane,2,2,93,,,,
4,down,Perfume,Tokyo Girl (Remastered),3,1,226,,,,
5,up,Perfume,FLASH,5,2,226,,,,
6,up,Perfume,ポリリズム,7,5,226,,,,
7,down,Perfume,チョコレイト・ディスコ,6,2,226,,,,
8,up,きゃりーぱみゅぱみゅ,キミに100パーセント,10,5,217,,,,
9,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],8,2,226,,,,
10,down,Mind of One,Wanted (MikeT Remix (Mixed)),9,8,7,,,,
11,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Festival Mix],11,1,86,,,,
12,up,PinocchioP,God-Ish,12,1,128,,,,
13,up,Perfume,レーザービーム,13,6,226,,,,
14,up,高瀬統也,13月1日,14,12,79,,,,
15,up,Perfume,未来のミュージアム,17,12,226,,,,
16,up,Perfume,Moon,16,1,29,,,,
17,up,Kyary Pamyu Pamyu,Ponponpon,18,8,222,,,,
18,up,Kordhell,MURDER PLOT,19,7,57,,,,
19,up,中田ヤスタカ,NANIMONO (feat. 米津玄師),23,4,226,,,,
20,up,レペゼン地球,Life Goes on,20,1,156,,,,
21,up,Perfume,STAR TRAIN,22,3,126,,,,
22,down,ピノキオピー,転生林檎,21,5,92,,,,
23,up,Perfume,Nee,24,15,226,,,,
24,down,Perfume,Natural Ni Koishite,15,11,177,,,,
25,up,ピノキオピー,魔法少女とチョコレゐト,25,4,106,,,,
26,up,Perfume,love the world,27,10,226,,,,
27,up,ALL BGM CHANNEL,Nostalgic Lullaby (Selected) [feat. Sound of Silence],32,27,71,,,,
28,up,Perfume,Dream Fighter,28,9,223,,,,
29,up,Perfume,Spring of Life,31,12,222,,,,
30,down,きゃりーぱみゅぱみゅ,にんじゃりばんばん,29,20,225,,,,
31,down,Clean Bandit,Higher (feat. iann dior),30,2,162,,,,
32,down,"Skrillex, Missy Elliott & Mr. Oizo",RATATA,26,19,37,,,,
33,up,湘南乃風&中田ヤスタカ,一番歌,34,1,215,,,,
34,up,Kintsugi,放課後ストラテジー,35,34,7,,,,
35,up,Kordhell,Murder In My Mind,38,24,78,,,,
36,down,CAPSULE,Sugarless GiRL,33,17,55,,,,
37,down,sasakure.UK,トンデモワンダーズ,36,2,127,,,,
38,up,livetune feat. 初音ミク,Tell Your World (feat. 初音ミク),40,21,192,,,,
39,up,猫又おかゆ,もぐもぐYUMMY!,41,18,82,,,,
40,down,レペゼン地球,福岡事変,39,7,174,,,,
41,down,ピノキオピー,ノンブレス・オブリージュ,37,12,142,,,,
42,up,Perfume,再生,42,1,223,,,,
43,up,YELLOW MAGIC ORCHESTRA,君に、胸キュン。-浮気なヴァカンス-,43,10,77,,,,
44,up,Perfume,ワンルーム・ディスコ,48,19,196,,,,
45,up,レペゼン地球,バスターコール,46,5,174,,,,
46,up,トンガリキッズ,B-DASH(Ver.HANAGOE),49,39,151,,,,
47,down,Shadrow,Never Be Alone,44,24,39,,,,
48,down,Perfume,FAKE IT,45,2,42,,,,
49,down,Perfume,Time Warp,47,2,181,,,,
50,up,Disclosure,Latch (feat. Sam Smith),50,21,210,,,,
51,up,八王子P,気まぐれメルシィ (feat. 初音ミク),58,32,164,,,,
52,up,Perfume,Kasuka Na Kaori,52,40,179,,,,
53,up,レペゼン地球,花鳥風月,55,5,174,,,,
54,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",53,34,204,,,,
55,down,しゃろう,しゅわしゅわハニーレモン350ml,51,18,113,,,,
56,down,ピノキオピー,ねぇねぇねぇ。,54,23,131,,,,
57,up,きゃりーぱみゅぱみゅ,ファッションモンスター,66,29,114,,,,
58,down,Perfume,だいじょばない,56,10,107,,,,
59,up,Yunomi & nicamoq,インドア系ならトラックメイカー,60,26,223,,,,
60,up,GOSHI,Cho Fast (feat. Yurufuwa Gang & ralph),62,8,36,,,,
61,down,Tom Misch & Poppy Ajudha,Disco Yes,59,13,12,,,,
62,up,八王子P × Giga,Gimme×Gimme feat. 初音ミク・鏡音リン,63,14,190,,,,
63,down,Frogmonster,Remember Our Summer,57,20,44,,,,
64,down,きゃりーぱみゅぱみゅ,原宿いやほい,61,13,214,,,,
65,up,CAPSULE,more more more,69,14,134,,,,
66,down,Perfume,Mugenmirai,64,15,193,,,,
67,up,tofubeats,ディスコの神様 feat.藤井隆,75,58,61,,,,
68,down,レペゼン地球,O2MEN,67,4,174,,,,
69,up,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],73,14,195,,,,
70,up,Kyary Pamyu Pamyu,Mondai Girl,70,47,98,,,,
71,down,Perfume,Fushizen Na Girl,65,22,182,,,,
72,up,Prince & The Revolution,Let's Go Crazy,93,62,4,,,,
73,down,Fred again.. & Jozzy,ten,72,32,21,,,,
74,down,"Steerner, William Ekh & Martell",Sparks (feat. Corey Saxon),71,22,213,,,,
75,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Ritviz Diwali Edition],68,46,6,,,,
76,up,picco,Melty Magic,77,14,94,,,,
77,up,Perfume,Flow,78,1,104,,,,
78,down,pinocchioP,Kusare-Gedou and Chocolate,76,38,63,,,,
79,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),79,2,167,99,2020-10-11,61,2020-11-01
80,up,Perfume,Voice,81,28,121,,,,
81,up,きゃりーぱみゅぱみゅ,インベーダーインベーダー,82,12,91,,,,
82,down,しゃろう,superstar,74,53,46,,,,
83,up,Nordic Lights,Compass,98,83,2,,,,
84,-,Nordic Lights,Beacon,-,73,1,,,,
85,up,Girls' Generation,Catch Me If You Can,94,56,47,,,,
86,down,レペゼン地球,想い,80,5,124,,,,
87,up,Alex Lustig,Midnight (Ambient Edit),91,60,40,,,,
