Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,161,,,,
2,up,The Weeknd,Can't Feel My Face,2,1,142,,,,
3,up,Lionel Richie,Hello,5,1,163,,,,
4,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],3,1,161,,,,
5,down,The Weeknd,Starboy (feat. Daft Punk),4,1,158,,,,
6,up,Tamer Hosny,Kol Haga Bena,6,1,160,,,,
7,up,Lianne La Havas,Bittersweet (Live),8,1,105,,,,
8,down,Angham,Sanda Aleik,7,1,154,,,,
9,-,SZA,Kill Bill,-,3,1,,,,
10,up,John Legend,All of Me (Middle East Version by Jean-Marie Riachi),10,2,163,,,,
11,up,The Weeknd,I Feel It Coming (feat. Daft Punk),11,2,158,,,,
12,up,Boney M.,Daddy Cool,12,1,160,,,,
13,up,Kehlani,Gangsta,14,8,163,,,,
14,up,The Weeknd,Blinding Lights,26,1,157,94,2019-12-01,1,2020-03-01
15,-,The Weeknd,Call Out My Name,-,1,161,,,,
16,down,The Weeknd,Party Monster,13,11,149,,,,
17,-,The Weeknd,Echoes of Silence,-,17,1,,,,
18,-,Ottawan,D.I.S.C.O.,-,18,1,,,,
19,-,James Brown,I Got You (I Feel Good),-,12,14,,,,
20,down,The Weeknd,The Hills,16,10,81,,,,
21,down,Whitney Houston,I Will Always Love You (2000 Remaster),18,2,157,,,,
22,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],25,13,161,,,,
23,-,Ermenita,Sekret (Remix),-,1,1,,,,
24,-,John Legend,Conversations in the Dark,-,4,9,31,2020-01-19,31,2020-01-19
25,up,Boney M.,Ma Baker,28,8,158,,,,
26,up,The Weeknd,In the Night,29,17,36,,,,
27,up,The Weeknd,Losers (feat. Labrinth),30,18,36,,,,
28,-,kariX,Sword,-,28,1,,,,
29,up,Whitney Houston,I Have Nothing (2000 Remaster),32,4,158,,,,
30,up,Princ1,Sekret,84,9,4,,,,
31,up,Stevie Wonder,I Just Called To Say I Love You,35,2,162,,,,
32,down,SZA,Low,21,21,2,,,,
33,down,The Weeknd,Save Your Tears,17,2,81,80,2020-03-22,1,2021-03-21
34,up,Amy Winehouse,Back to Black,37,7,161,,,,
35,down,Bryson Tiller,Outside,9,9,2,,,,
36,-,Vegedream,Ramenez la coupe à la maison,-,9,9,,,,
37,down,Ermenita,Sekret (Remix),24,24,2,,,,
38,up,Akon,Right Now (Na Na Na),38,10,161,,,,
39,up,Boney M.,Brown Girl In the Ring,39,11,163,,,,
40,up,The Weeknd,In Your Eyes,41,1,140,41,2020-03-22,12,2020-03-29
41,-,Hello Adele Tribute,Hello (Live),-,17,1,,,,
42,up,John Legend,Love Me Now,43,8,163,,,,
43,down,Jacquees,Feel It (feat. Lloyd & Rich Homie Quan),31,31,2,,,,
44,up,Sister Sledge,We Are Family (Single Version),75,44,2,,,,
45,down,The Weeknd & Gesaffelstein,I Was Never There,23,3,163,,,,
46,up,Ali Gatie,It's You,83,1,142,41,2019-10-06,35,2019-10-27
47,down,Sade,Smooth Operator (Single Version),45,7,162,,,,
48,down,Whitney Houston,Run to You,46,16,160,,,,
49,-,Infraction Music,Retro Groove,-,49,1,,,,
50,up,Chris Brown,Under the Influence,78,26,6,,,,
51,down,The Weeknd,Die For You,48,3,150,,,,
52,down,SZA,Shirt,19,19,4,,,,
53,down,John Legend,"U Move, I Move (feat. Jhené Aiko)",49,1,131,,,,
54,down,SZA,Blind,20,20,2,,,,
55,down,Doja Cat,Say So,50,4,134,100,2020-02-02,6,2020-05-03
56,down,Rihanna,Don't Stop the Music,51,16,152,,,,
57,down,John Legend,You & I (Nobody In the World),52,25,162,,,,
58,down,The Weeknd,False Alarm,53,17,146,,,,
59,down,Trey Songz,Na Na,54,16,163,,,,
60,down,Alicia Keys,"Empire State of Mind, Pt. 2",55,18,161,,,,
61,down,Nelly,Dilemma,56,8,162,,,,
62,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,57,8,73,6,2021-03-14,2,2021-05-09
63,down,Jacquees,B.E.D.,22,22,2,,,,
64,down,Chris Brown,Turn Up the Music,58,21,17,,,,
65,down,The Weeknd,Try Me,59,12,163,,,,
66,down,Usher,Good Kisser (Disclosure Remix),60,29,161,,,,
67,down,Boney M.,Sunny,61,17,162,,,,
68,down,Chaka Khan,Ain't Nobody,62,14,162,,,,
69,down,Boney M.,Rasputin,63,18,61,,,,
70,down,Prince & The Revolution,Purple Rain,64,14,163,,,,
71,down,Rihanna,Disturbia,65,19,161,,,,
72,down,The Weeknd,Prisoner (feat. Lana Del Rey),66,18,79,,,,
73,down,Masego,Tadow (feat. FKJ),67,2,111,,,,
74,down,The Weeknd,Privilege,68,15,163,,,,
75,up,Ermenita,Malli,80,75,2,,,,
76,down,Amy Winehouse,Rehab,73,4,131,,,,
77,down,Lionel Richie,All Night Long (All Night) [Single Version],33,18,148,,,,
78,down,Sade,No Ordinary Love,69,13,162,,,,
79,down,Chris Brown,Under the Influence,42,16,7,,,,
80,down,Tory Lanez,The Color Violet,44,11,5,,,,
81,down,Diana Ross & Lionel Richie,Endless Love,40,26,61,,,,
82,-,sagun,I'll Keep You Safe (feat. Shiloh Dynasty),-,14,8,,,,
83,down,Seal,Kiss from a Rose,70,10,151,,,,
84,down,GIVĒON,All To Me,71,2,92,,,,
85,down,الشيخ عمر العجمي,انشودة عمر الفاروق_اجمل ما سمعت2022_ مشاري راشد العفاسي,15,15,3,,,,
86,down,August Alsina,I Luv This S**t (feat. Trinidad James),47,47,2,,,,
87,down,Ben E. King,Stand By Me,34,27,37,,,,
88,down,The Weeknd,Phantom Regret by Jim,36,36,2,,,,
89,down,The Weeknd,After Hours,74,1,38,37,2020-02-23,22,2020-03-01
90,down,Ali Gatie,Can't Lie,27,27,11,,,,
91,down,Aya Nakamura,Djadja,76,3,80,85,2020-06-28,70,2020-07-19
92,down,The Weeknd & Gesaffelstein,Hurt You,77,18,161,,,,
93,down,Khalid & Normani,Love Lies,82,15,162,,,,
