Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,Titanium (feat. Sia),1,1,96,,,,
2,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),2,1,96,,,,
3,up,Calvin Harris & Disciples,How Deep Is Your Love,4,1,90,,,,
4,down,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],3,1,96,,,,
5,up,アヴィーチー,Hey Brother,5,2,96,,,,
6,up,David Guetta,Lovers on the Sun (feat. Sam Martin),7,2,96,,,,
7,down,Calvin Harris,This Is What You Came For (feat. Rihanna),6,1,91,,,,
8,up,Alan Walker,Faded,8,4,75,,,,
9,up,アヴィーチー,Wake Me Up,15,1,96,,,,
10,down,David Guetta,Dangerous (feat. Sam Martin),9,3,87,,,,
11,down,Avicii,The Nights (Felix Jaehn Remix),10,6,96,,,,
12,down,DJ Snake,Let Me Love You (feat. Justin Bieber),11,7,96,,,,
13,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),13,3,90,,,,
14,up,アヴィーチー,Addicted To You,14,12,96,,,,
15,up,Feder,Goodbye [feat. Lyse] [Radio Edit],16,6,90,,,,
16,up,AronChupa,I'm an Albatraoz,17,8,90,,,,
17,up,Icona Pop,I Love It (feat. Charli XCX),18,9,91,,,,
18,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),40,5,88,,,,
19,up,Eva Simons,Policeman,20,12,86,,,,
20,up,The Chainsmokers,Closer (feat. Halsey),21,13,82,,,,
21,up,David Guetta,Shot Me Down (feat. Skylar Grey),22,13,87,,,,
22,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],23,20,95,,,,
23,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,6,87,,,,
24,up,Calvin Harris,Blame (feat. John Newman),24,17,94,,,,
25,up,The Chainsmokers & Coldplay,Something Just Like This,26,15,89,,,,
26,up,Baauer,Harlem Shake,27,16,94,,,,
27,up,Matt Simons,Catch & Release (Alex Adair Remix),28,10,25,,,,
28,up,David Guetta,Without You (feat. Usher),30,24,96,,,,
29,up,Era Istrefi,Bonbon (Tep No Remix),32,24,96,,,,
30,up,Matt Simons,Catch & Release (Deepend Remix),34,13,92,,,,
31,up,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],33,18,88,,,,
32,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],31,1,96,,,,
33,up,Calvin Harris,Outside (feat. Ellie Goulding),36,20,93,,,,
34,up,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],35,21,91,,,,
35,up,Clean Bandit,Symphony (feat. Zara Larsson),39,19,88,,,,
36,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),41,27,96,,,,
37,up,Calvin Harris,My Way,42,20,88,,,,
38,up,Clean Bandit,Rather Be (feat. Jess Glynne),93,6,90,,,,
39,down,Avicii,Waiting For Love,38,16,96,,,,
40,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),43,34,81,,,,
41,up,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],44,22,93,,,,
42,up,Duke Dumont,I Got U (feat. Jax Jones),45,36,90,,,,
43,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),46,23,91,,,,
44,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],47,25,93,,,,
45,up,David Guetta,Bang my Head (feat. Sia & Fetty Wap),48,26,95,,,,
46,up,Lost Frequencies,Are You With Me (Extended Mix),49,27,95,,,,
47,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",12,4,90,,,,
48,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],52,43,92,,,,
49,up,Clean Bandit,Tears (feat. Louisa Johnson),50,28,90,,,,
50,down,DJ Snake & Lil Jon,Turn Down for What,37,18,91,,,,
51,up,The Chainsmokers,Roses (feat. ROZES),51,29,88,,,,
52,-,Fine Young Cannibals,Johnny Come Home (Derrick Carter Remix),-,52,1,,,,
53,-,Laroz,Bit Box Dancing,-,53,1,,,,
54,-,Kiko & Olivier Giacomotto,Black Eyes,-,54,1,,,,
55,-,Dj Tarik,Fun,-,55,1,,,,
56,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,56,1,,,,
57,-,Minelli,Rampampam,-,57,1,,,,
58,up,SAINt JHN,Roses (Imanbek Remix),83,1,72,97,2020-01-12,7,2020-05-10
59,down,David Guetta,2U (feat. Justin Bieber),57,30,88,,,,
60,down,Upgrade,Baileys,59,31,89,,,,
61,down,Stromae,Alors on danse (Radio Edit),60,47,45,,,,
62,down,Avicii,Levels (Instrumental Radio Edit),61,47,91,,,,
63,down,DJ Snake & AlunaGeorge,You Know You Like It,62,49,86,,,,
64,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),63,33,90,,,,
65,down,The Chainsmokers,Paris,64,54,75,,,,
66,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",75,34,82,,,,
67,down,Offer Nissim,Everybody Needs a Man (feat. Maya Simantov) [Club] [Club],66,34,77,,,,
68,down,The Chainsmokers,#SELFIE,65,56,81,,,,
69,up,Axwell Λ Ingrosso,More Than You Know,69,53,81,,,,
70,down,Robin Schulz,Sugar (feat. Francesco Yates),67,35,82,,,,
71,down,David Guetta,Turn Me On (feat. Nicki Minaj),68,52,85,,,,
72,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],70,24,73,,,,
73,down,The Parakit,Save Me (feat. Alden Jacob),19,11,90,,,,
74,down,Calvin Harris,Summer,29,14,90,,,,
75,down,Zedd,Clarity (feat. Foxes),71,64,21,,,,
76,down,Willy William,Ego,72,38,71,,,,
77,down,Calvin Harris & Alesso,Under Control (feat. Hurts),73,40,74,,,,
78,up,Klangkarussell,Sonnentanz (feat. Will Heard) [Sun Don't Shine],78,66,26,,,,
79,down,Gadi Dahan & Omri Mordehai,Sitar in India,74,42,68,,,,
80,down,Sam and the Womp,Bom Bom (Radio Edit),76,45,64,,,,
81,down,Clean Bandit & Jess Glynne,Real Love,77,45,61,,,,
82,up,Martin Garrix & Jay Hardway,Wizard,84,64,58,,,,
83,up,アヴィーチー,You Make Me,86,61,55,,,,
84,up,Infected Mushroom,Becoming Insane,95,26,88,,,,
85,-,Laroz,Old Time Somrthing,-,85,1,,,,
86,-,Muzik Masters,Johnny Come Home (Euro Radio Edit),-,86,1,,,,
87,-,Superlover & Jay Williams,Sweat 19 (Extended Mix),-,87,1,,,,
88,-,Tài Muzik,Melody of the Night (Đàn Tranh Remix),-,88,1,,,,
89,-,Franky Wah & Carl Cox,We Are One,-,89,1,,,,
90,down,Kygo,Firestone (feat. Conrad Sewell),25,20,72,,,,
91,-,Gorje Hewek & Marvin The Sun,Everything You Said (Extended Mix),-,91,1,,,,
92,-,Mella Dee,A Little Longer (Whistle Posse) [feat. Infinite Coles],-,92,1,,,,
93,down,Dynoro & Gigi D'Agostino,In My Mind,85,37,40,,,,
94,down,Deorro & Chris Brown,Five More Hours,87,50,43,,,,
95,up,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),96,46,20,,,,
96,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],97,63,65,,,,
97,-,Axwell Λ Ingrosso,Sun Is Shining,-,77,18,,,,
98,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),88,51,55,,,,
99,-,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],-,77,21,,,,
100,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),89,52,52,,,,
