Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,233,,,,
2,up,The Piano Guys,What Makes You Beautiful,2,2,233,,,,
3,up,The Piano Guys,Beethoven's 5 Secrets,3,2,233,,,,
4,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,233,,,,
5,up,Susan Boyle,Amazing Grace,6,4,233,,,,
6,down,The Piano Guys,More Than Words,5,5,233,,,,
7,up,The Piano Guys,Without You,7,4,229,,,,
8,up,The Piano Guys,Just the Way You Are,8,1,233,,,,
9,up,The Piano Guys,Titanium / Pavane,9,2,233,,,,
10,up,The Piano Guys,Over the Rainbow / Simple Gifts,10,7,230,,,,
11,up,The Piano Guys,Rolling in the Deep,11,8,233,,,,
12,up,Susan Boyle,I Dreamed a Dream,13,8,230,,,,
13,down,London Philharmonic Orchestra & David Parry,Canon In D Major,12,10,231,,,,
14,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),14,1,229,,,,
15,up,Zev Weinstein,Pomp And Circumstance Graduation March,67,15,4,,,,
16,-,The Piano Guys,The Cello Song,-,13,228,,,,
17,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),16,10,232,,,,
18,up,Vitamin String Quartet,Just the Way You Are,18,11,231,,,,
19,up,The Piano Guys,Bring Him Home,19,13,232,,,,
20,down,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),17,5,230,,,,
21,down,Jonathan & Charlotte & Only Boys Aloud,The Prayer,20,14,232,,,,
22,down,The Piano Guys,All of Me,15,10,227,,,,
23,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",21,15,225,,,,
24,down,Susan Boyle,All I Ask of You (feat. Donny Osmond),22,15,228,,,,
25,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",84,15,231,,,,
26,down,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,23,15,226,,,,
27,down,Susan Boyle,Both Sides Now,25,16,225,,,,
28,down,2CELLOS,With or Without You,26,20,232,,,,
29,down,The Piano Guys,Peponi (Paradise),27,20,231,,,,
30,-,Peter Gregson,Somnia,-,30,1,,,,
31,down,Westlife,You Raise Me Up,28,22,231,,,,
32,down,Susan Boyle,Someone to Watch Over Me,29,16,231,,,,
33,-,Erland Cooper,Music For Growing Flowers (Edit),-,33,1,,,,
34,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",30,12,219,,,,
35,down,The Piano Guys,Love Story,31,14,231,,,,
36,-,"James Taylor, Yo-Yo Ma, Arnold McCuller, David Lasley, Kate Markowitz, Andrea Zonn & Caroline Taylor",Here Comes the Sun,-,36,1,,,,
37,down,Susan Boyle,Make Me a Channel of Your Peace,32,23,226,,,,
38,down,Susan Boyle,Somewhere Over the Rainbow,33,29,219,,,,
39,-,Erland Cooper,Do Birds Dream? (Edit),-,39,1,,,,
40,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",34,22,223,,,,
41,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,35,21,202,,,,
42,down,Susan Boyle,How Great Thou Art,37,30,217,,,,
43,down,The Piano Guys,Story of My Life,39,13,213,,,,
44,down,Susan Boyle,Auld Lang Syne,40,20,212,,,,
45,down,"Johann Pachelbel, Study Music Academy & Study Music Group",Canon in D,41,19,194,,,,
46,down,The Piano Guys,Can't Help Falling in Love,38,11,212,,,,
47,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,42,16,185,,,,
48,down,The Piano Guys,Rewrite the Stars,44,18,127,,,,
49,down,Teatro,"I Dreamed a Dream (from the Musical ""Les misérables"")",47,41,201,,,,
50,down,The Piano Guys,Nearer My God to Thee,48,19,190,,,,
51,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",49,24,185,,,,
52,down,The Piano Guys,Let It Snow / Winter Wonderland,50,27,193,,,,
53,down,The Piano Guys,Angels We Have Heard on High,51,31,184,,,,
54,down,Vitamin String Quartet,Somewhere Only We Know,52,23,78,,,,
55,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),53,24,92,,,,
56,down,The Piano Guys,Arwen's Vigil,54,28,162,,,,
57,down,Susan Boyle,Memory,55,30,103,,,,
58,down,Susan Boyle,Mad World,56,29,175,,,,
59,down,Sarah McLachlan,Angel,57,28,122,,,,
60,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",58,24,108,,,,
61,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Cinema Paradiso: Love Theme,59,36,113,,,,
62,down,Yo-Yo Ma,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",60,24,72,,,,
63,down,Susan Boyle,The Winner Takes It All,61,35,66,,,,
64,down,The Piano Guys,Michael Meets Mozart,62,32,90,,,,
65,down,The Piano Guys,Me and My Cello (Happy Together),63,15,210,,,,
66,-,Gavle Symphony Orchestra & Alexander Hanson,Beauty and the Beast: Beauty and the Beast (arr. for orchestra),-,66,1,,,,
