Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,Therefore I Am,4,1,2,97,2020-11-15,4,2020-11-22
2,down,Dennis Lloyd,Alien,1,1,13,,,,
3,up,Tones And I,Fly Away,44,3,2,,,,
4,up,James Bay,Chew On My Heart,28,1,19,,,,
5,down,Tones and I,Dance Monkey,2,1,55,6,2019-10-06,1,2019-11-10
6,down,Fun.,We Are Young (feat. Janelle Monáe),5,1,51,,,,
7,up,Lykke Li,I Follow Rivers (The Magician Remix),7,1,41,,,,
8,up,Kings of Leon,Sex on Fire,10,3,55,,,,
9,down,Bastille,Pompeii,8,3,55,,,,
10,down,twenty one pilots,Stressed Out,9,2,55,,,,
11,up,The White Stripes,Seven Nation Army,11,5,4,,,,
12,up,Billie Eilish,bad guy,31,1,55,5,2019-10-06,5,2019-10-06
13,down,Jupiter Jones,Still,12,3,45,,,,
14,down,Emilíana Torrini,Jungle Drum,13,2,50,,,,
15,down,Family of the Year,Hero (Acoustic),14,6,13,,,,
16,up,Marina and The Diamonds,Primadonna,61,4,50,,,,
17,down,Alice Merton,No Roots,15,7,54,,,,
18,down,WALK THE MOON,Shut Up and Dance,17,5,55,,,,
19,down,Sportfreunde Stiller,Ein Kompliment,18,10,54,,,,
20,down,MGMT,Kids,19,6,52,,,,
21,up,Polarkreis 18,Allein allein (Zpyz Remix),21,15,44,,,,
22,up,The All-American Rejects,Gives You Hell,22,21,31,,,,
23,up,Wanda,Bologna,23,5,52,,,,
24,up,The Asteroids Galaxy Tour,The Golden Age,24,15,36,,,,
25,up,The Killers,Human,32,17,51,,,,
26,up,コールドプレイ,パラダイス,39,2,50,,,,
27,down,twenty one pilots,Heathens,25,8,46,,,,
28,-,Manuel pachanga,Apúrate Guaidó,-,28,1,,,,
29,up,Jeff Buckley,Hallelujah,43,11,46,,,,
30,down,CeeLo Green,F**k You,29,9,42,,,,
31,-,Billie Eilish,ocean eyes,-,4,19,67,2019-12-29,67,2019-12-29
32,down,イマジン・ドラゴンズ,Demons,16,4,55,,,,
33,up,KALEO,Way Down We Go,34,10,46,,,,
34,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",33,12,42,,,,
35,up,Bastille,Of the Night,36,28,43,,,,
36,down,Coldplay,The Scientist,26,21,46,,,,
37,up,Lorde,Team,37,27,39,,,,
38,up,twenty one pilots,Ride,47,14,31,,,,
39,-,Coldplay,Viva La Vida,-,5,2,,,,
40,up,イマジン・ドラゴンズ,It's Time,92,31,30,,,,
41,down,Oasis,Wonderwall,38,24,12,,,,
42,down,イマジン・ドラゴンズ,On Top of the World,27,7,53,,,,
43,down,Fun.,Some Nights,6,1,49,,,,
44,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],56,2,16,,,,
45,down,Gossip,Move In the Right Direction,42,3,51,,,,
46,-,BØRNS,Electric Love,-,45,4,,,,
47,-,Birdy,People Help the People,-,4,47,,,,
48,up,Bastille,Things We Lost in the Fire,52,39,28,,,,
49,up,Panic! At the Disco,High Hopes,62,8,34,,,,
50,up,Gotye,Somebody That I Used To Know (feat. Kimbra),83,2,46,,,,
51,down,Coldplay,A Sky Full of Stars,20,1,51,,,,
52,down,Coldplay,Fix You,45,1,45,,,,
53,down,Mumford & Sons,Little Lion Man,41,23,32,,,,
54,-,Paul Weller,Books (Live at the Royal Festival Hall),-,54,1,,,,
55,-,Coldplay,Magic,-,14,32,,,,
56,down,The Ting Tings,That's Not My Name,49,14,31,,,,
57,down,Echosmith,Cool Kids (Radio Edit),50,15,35,,,,
58,-,LP,How Low Can You Go,-,58,1,,,,
59,-,Billie Eilish,when the party's over,-,24,16,99,2019-12-29,27,2020-02-02
60,up,YUNGBLUD,cotton candy,67,60,2,,,,
61,-,The White Stripes,Jolene,-,61,1,,,,
62,-,Busty and the Bass,Out Of Love (feat. Macy Gray),-,62,1,,,,
63,-,Great Good Fine Ok,Progress,-,63,1,,,,
64,-,Neoni,Carry on Wayward Son,-,64,1,,,,
65,-,Thunder Jackson,Guilty Party,-,65,1,,,,
66,-,Jelila,I Choose Me (Excerpt) - from Cd4 I Choose Me,-,66,1,,,,
67,-,Shredded Bulbs,Lovers and Fighters,-,67,1,,,,
68,-,Little May,Oh My My,-,68,1,,,,
69,-,Brandon Flowers,Jilted Lovers & Broken Hearts,-,69,1,,,,
70,-,Lana Del Rey,Let Me Love You Like a Woman,-,4,4,,,,
71,-,Billie Eilish,all the good girls go to hell,-,9,12,96,2019-12-22,96,2019-12-22
72,up,Ricky Montgomery,Line Without a Hook,78,72,2,,,,
73,up,Lewis Capaldi,Before You Go,76,1,44,45,2019-11-24,10,2020-08-30
74,-,Cock Sparrer,Riot Squad,-,74,1,,,,
75,-,347aidan,Dancing in My Room,-,75,1,,,,
76,-,Oshins,What a World We Live In,-,76,1,,,,
77,-,Björk,It's Oh So Quiet,-,77,1,,,,
78,-,THE BUSINESS,Guinness Boys,-,78,1,,,,
79,-,Oshins & Leslie Powell,Six Feet Under,-,79,1,,,,
80,-,Brendan Perry,Utopia,-,80,1,,,,
81,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),54,3,36,,,,
82,-,Die Ärzte,Wie ein Kind,-,82,1,,,,
83,-,Ball Park Music,Day & Age,-,83,1,,,,
84,-,Oshins & Haze,The Flood,-,84,1,,,,
85,-,THE BUSINESS,Saturday's Heroes,-,85,1,,,,
86,-,Foster the People,Pumped Up Kicks,-,14,47,,,,
87,-,Oshins,Out of Control (feat. Rosi Golan),-,87,1,,,,
88,up,Tove Lo,Stay High (feat. Hippie Sabotage) [Habits Remix],89,33,22,,,,
89,down,Coldplay,Hymn for the Weekend,53,8,24,,,,
90,-,Herbert Grönemeyer,Glück,-,13,20,,,,
91,down,Vance Joy,Riptide (Live at Red Rocks Amphitheatre),46,21,27,,,,
92,down,Green Day,21 Guns,59,27,40,,,,
93,up,Band of Horses,The Funeral,93,16,13,,,,
94,up,Kings of Leon,Use Somebody,99,33,16,,,,
95,up,Metro Station,Shake It,97,51,14,,,,
96,up,Bilderbuch,Maschin,100,4,17,,,,
97,down,The Naked and Famous,Young Blood (Stripped),94,54,12,,,,
98,down,Gossip,Perfect World,63,15,22,,,,
99,down,Bilderbuch,Bungalow,70,3,13,,,,
100,down,Walking On Cars,Speeding Cars,90,42,17,,,,
