Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Wayman Tisdale,Fell In Love,-,1,1,,,,
2,-,Junior Mance,I Believe to My Soul,-,2,6,,,,
3,-,Tower of Power,Ain't Nothin' Stoppin' Us Now,-,3,6,,,,
4,-,Mario Biondi,This Is What You Are,-,1,147,,,,
5,down,PANAGIOTIS KALANTZOPOULOS,With Eyes Shut,2,1,160,,,,
6,-,Lauren Zoeller,Jaime,-,2,9,,,,
7,-,Michael Coleman & The Backbreakers,Lost My Job In the City,-,7,6,,,,
8,-,Pat Metheny Group,Are You Going With Me?,-,1,15,,,,
9,-,Junior Parker,Five Long Years,-,9,1,,,,
10,-,Curtis Mayfield,Move On Up (Single Edit),-,2,28,,,,
11,-,Brad Alexander,It's About Time (Radio Edit) [feat. Dee Lucas],-,11,1,,,,
12,-,Mitzi Zilka,Tain't Nobody's Bizness If I Do,-,12,3,,,,
13,up,Gadjo Dilo,Alla Mou Len Ta Matia Sou,21,2,49,,,,
14,-,Al Kooper,Alvino Johnson's Shuffle,-,10,10,,,,
15,-,Annie Lennox,I Put a Spell On You,-,8,8,,,,
16,-,Jeff Liberman Project,Before the Dawn,-,8,13,,,,
17,-,Lou Donaldson,Play Ray,-,17,1,,,,
18,-,Ρομαντική Μουσική,Γλυκιά Μελωδία,-,10,9,,,,
19,down,Felix da Housecat,Sinnerman (Remix),7,1,195,,,,
20,-,John Slaughter Blues Band,A New Coast of Paint,-,7,6,,,,
21,-,Frank Sinatra,"Theme From New York, New York",-,1,14,,,,
22,-,Billy Branch,If Heartaches Were Nickels,-,3,7,,,,
