Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Warner/Chappell Productions,Transmission,1,1,23,,,,
2,up,Warner/Chappell Productions,Bring the Funk,56,1,19,,,,
3,up,Emanuel Kallins & stephen Teller,Jiggle Time,27,2,22,,,,
4,up,Daft Punk,One More Time / Aerodynamic,39,4,29,,,,
5,down,"Calvin Harris, Sam Smith",Promises,4,1,116,,,,
6,up,Corona,The Rhythm Of The Night,19,6,14,,,,
7,up,FISHER,Losing It,40,1,86,,,,
8,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),31,1,109,,,,
9,-,Martin Solveig & Dragonette,Hello,-,2,7,,,,
10,-,Dj Jhonaz,Buenas Buenas (Hoy Amanecimos),-,4,5,,,,
11,up,Thalía,Mujer Latina,85,4,19,,,,
12,-,David Guetta & Sia,Let's Love,-,1,72,84,2020-11-22,81,2020-11-29
13,down,Agene,Tacones Rojos,5,2,17,,,,
14,up,Lime,Take It Up,22,14,9,,,,
15,-,Reel 2 Real featuring The Mad Stuntman,I Like to Move It (Radio Mix),-,3,53,,,,
16,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),43,1,64,,,,
17,-,Avicii,Waiting For Love,-,17,7,,,,
18,up,Mauricio Hernandez,Confessions,25,1,56,,,,
19,up,Diplo & Damian Lazarus,Don't Be Afraid (feat. Jungle),50,1,26,,,,
20,down,D.White,Don't Be Shy (Extended Mix),9,3,27,,,,
21,up,Alesso & Katy Perry,When I'm Gone,36,4,7,,,,
22,-,MEGAPUESTA,Damelo,-,22,4,,,,
23,down,Emanuel Kallins & stephen Teller,Get Up Now,20,1,32,,,,
24,down,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),23,1,42,,,,
25,-,MNNR & Tombz,Who's She,-,25,1,,,,
26,-,Soca Boys,Follow the Leader,-,1,49,,,,
27,-,DJ Who,Runaway (feat. Giandari),-,23,13,,,,
28,-,Le Click,Tonight Is The Night (Dance Mix),-,28,1,,,,
29,-,Breathe Carolina & Flatdisk,Hotel (Club Mix Edit),-,29,1,,,,
30,down,ニッキー・ミナージュ,Starships,18,18,2,,,,
31,-,Rex Abe,I Can Feel It,-,31,9,,,,
32,-,Sylvester,Rock the Box,-,32,37,,,,
33,-,The Soca Boys,Follow the Leader,-,25,13,,,,
34,-,Yotto & Lane 8,Buggy,-,34,1,,,,
35,up,K7,Come Baby Come,78,1,112,,,,
36,-,Elvis Presley,A Little Less Conversation (JXL Radio Edit Remix) [Elvis vs. JXL],-,9,7,,,,
37,-,redfield & Axwell,Don't Worry (Axwell Cut),-,37,1,,,,
38,up,Daft Punk,One More Time,67,2,49,,,,
39,down,Deorro & Chris Brown,Five More Hours,14,6,23,,,,
40,-,Culture Beat,Mr. Vain,-,4,91,,,,
41,-,Jamiroquai,Cosmic Girl,-,8,21,,,,
42,down,Joe Luciano,El Baile De La Botella,6,1,106,,,,
43,up,Bamboo,Bamboogie (Extended),65,43,3,,,,
44,down,John Paul Young,Love Is In the Air,2,2,48,,,,
45,-,Jamiroquai,Virtual Insanity,-,3,88,,,,
46,down,Sol Azul,Atrévete a Amar,41,18,8,,,,
47,down,Mauricio Hernandez,End Up (feat. Jost),42,8,12,,,,
48,down,Pet Shop Boys,West End Girls (Remastered),47,4,16,,,,
49,up,Company B,I'm Satisfied,62,20,12,,,,
50,up,Markus Schulz & Departure,Without You Near (Alex M.O.R.P.H. Mix Edit),89,19,17,,,,
51,up,Whigfield,Be My Baby,75,37,2,,,,
52,up,Oliver Tree & Little Big,Turn It Up (feat. Tommy Cash),87,8,19,,,,
53,-,Daft Punk,One More Time (12 Mix),-,53,1,,,,
54,-,David Guetta,Stay (Don't Go Away) [feat. Raye],-,1,49,,,,
55,down,NESCO,In the End,32,7,30,,,,
56,-,Snap!,Cult of Snap!,-,13,11,,,,
57,up,Katrina (Katrina & The Waves),Walking on Sunshine,57,57,2,,,,
58,up,Pascal & Bryan Adams,Run to You,76,11,11,,,,
59,-,Le Click,Tonight Is the Night,-,10,8,,,,
60,-,Company B,Fascinated,-,29,10,,,,
61,up,Miko Mission,How Old Are You? (Edit),96,24,10,,,,
62,down,Alex Graham,Shout (Tears for Fears) [Remix],26,19,9,,,,
63,up,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),82,4,16,,,,
64,-,FISHER,Losing It (Radio Edit),-,1,33,,,,
65,-,La Bouche,I Love to Love,-,26,4,,,,
66,up,Lorca,Ritmo De La Noche (Radio Version),88,3,62,,,,
67,-,Right Said Fred,Don't Talk Just Kiss,-,3,23,,,,
