Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,FPM,Curiosity,4,1,34,,,,
2,-,Whitney Houston,"Love Will Save the Day (7"")",-,2,2,,,,
3,-,RADIO FISH,NEW GOD (feat. May J.),-,3,8,,,,
4,-,Wildchild,Renegade Master (Fatboy Slim Old Skool Mix),-,4,5,,,,
5,-,Various Artists,Leva E Traz (Elis),-,5,5,,,,
6,-,Garryvit,Be Alive,-,6,1,,,,
7,-,PKCZ(R),ROAM AROUND feat. GENERATIONS from EXILE TRIBE,-,6,19,,,,
8,up,Jazztronik,Comical Pt.1,8,3,16,,,,
9,up,Eclipsa,Poison,9,9,7,,,,
10,-,Byron Stingily,Flying High (MAW Club Mix),-,10,7,,,,
11,-,Dream Chaser,Axel F (Radio Mix),-,11,2,,,,
12,-,Pet Shop Boys,I Get Along,-,12,3,,,,
13,up,"Gorgon City, ROMÉO & Kaskade",Go Slow,17,9,6,,,,
14,up,Jamiroquai,Virtual Insanity,34,1,14,,,,
15,-,Sam Ross,Ross da Boss,-,12,5,,,,
16,-,Lisa Lisa & Cult Jam,Lost In Emotion,-,12,3,,,,
17,-,Karyn White,Superwoman,-,9,9,,,,
18,-,Vanic,Too Soon (feat. Maty Noyes),-,18,2,,,,
19,up,Bruce Wawe,Back in Summer,29,16,18,,,,
20,-,Stevie B,I'll Be By Your Side,-,20,2,,,,
21,-,Wish & Fonda Rae,Touch Me,-,21,1,,,,
22,-,Clean Bandit,I Miss You (feat. Julia Michaels) [Tokio Myers Remix],-,7,13,,,,
23,-,Beanfield,The Season (Swag's Vocal Mix),-,23,1,,,,
24,-,Paula Abdul,Knocked Out,-,17,1,,,,
25,down,Contragolpe,Espero por Você,19,19,7,,,,
26,-,Lisette Melendez,Goody Goody (LP Version),-,11,12,,,,
27,-,Brave Girls,Rollin’,-,27,1,,,,
28,-,Clean Tears,Tranquilizer (feat. Hatsune Miku),-,12,5,,,,
29,-,ざにお,Wants,-,29,2,,,,
30,-,Krewella,Team,-,30,1,,,,
31,-,Paula Abdul,I Need You,-,31,1,,,,
