Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,Sexy Bitch (feat. Akon),1,1,234,,,,
2,up,Empire of the Sun,Walking On a Dream,4,1,234,,,,
3,down,White Noise Therapy,White Noise 3 Hour Long,2,2,88,,,,
4,down,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,234,,,,
5,up,M.I.A.,Paper Planes,5,2,234,,,,
6,up,Empire of the Sun,We Are the People,6,2,74,,,,
7,up,Disclosure,Latch (feat. Sam Smith),8,4,180,,,,
8,down,Flume,Never Be Like You (feat. Kai),7,1,234,,,,
9,up,Aureolin Sky,Elixir (Spa),44,9,9,,,,
10,down,M83,Midnight City,9,3,234,,,,
11,up,Gesaffelstein & The Weeknd,Lost in the Fire,11,1,234,,,,
12,up,The Cinematic Orchestra,To Build a Home (feat. Patrick Watson),12,4,234,,,,
13,down,Aureolin Sky,Slow Embers,10,10,14,,,,
14,up,Nordic Lights,Beacon (Rain),14,11,9,,,,
15,up,Jamie xx,Baddy On the Floor (feat. Honey Dijon),58,15,2,,,,
16,down,Sunday Scaries & Discrete,Don't You Cry,15,15,3,,,,
17,down,Aureolin Sky,Ever Slowly,13,6,39,,,,
18,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),18,8,218,,,,
19,down,Aureolin Sky,Cozy Earth,16,8,37,,,,
20,down,Nordic Lights,Peace Dream (Spa),17,16,5,,,,
21,-,Farelane,Infinisphere,-,21,1,,,,
22,down,Owl City,Fireflies,21,11,234,,,,
23,up,Hippie Sabotage,Devil Eyes,23,1,234,,,,
24,-,Farelane,Cloud Sailing,-,24,1,,,,
25,down,Fred again.. & Baby Keem,leavemealone,20,3,21,,,,
26,down,Sound Bath,Breathe Deeply (Rain),24,17,9,,,,
27,up,Sound Bath,Sound Stimulation (Rain),43,27,3,,,,
28,down,Clams Casino & Imogen Heap,I'm God,25,15,50,,,,
29,-,Farelane,Dream Voyage,-,29,1,,,,
30,-,OK Chamomile,Cyrene's Solace,-,30,1,,,,
31,up,Fred again..,Delilah (pull me out of this),31,4,80,,,,
32,down,Grimes,Genesis,27,8,91,,,,
33,-,Nordic Lights,Space and Time,-,33,1,,,,
34,down,Nordic Lights,Compass (Spa),30,18,11,,,,
35,down,Aureolin Sky,Moonflower,26,4,29,,,,
36,down,Farelane,Moonrise,22,14,39,,,,
37,down,Cosmere,Assemble,28,20,14,,,,
38,up,Aureolin Sky,Soft Resolve (Rain),79,32,14,,,,
39,-,Nordic Lights,Ancient Medicine,-,39,1,,,,
40,down,Wild Colors,Echo (Spa),37,33,6,,,,
41,down,Quiet Moon,Reflection,32,24,14,,,,
42,down,Kina,Get You the Moon (feat. Snøw),39,1,234,,,,
43,down,Nordic Lights,"Benson, Arizona (Spa)",36,18,27,,,,
44,down,Stardust,Music Sounds Better with You (Radio Edit),42,15,225,,,,
45,down,OK Chamomile,Gemini,34,11,37,,,,
46,down,"Fred again.., Lil Yachty & Overmono",stayinit,35,4,9,,,,
47,down,Slow Coast,Eclipses (Spa),41,37,9,,,,
48,down,Sound Bath,Be Here Now,19,5,26,,,,
49,down,Sleep Symphony,Maya (Rain),38,38,3,,,,
50,down,RÜFÜS DU SOL,Innerbloom,45,13,176,,,,
51,down,M.I.A.,Bad Girls,48,5,234,,,,
52,down,OK Chamomile,Sage,40,6,29,,,,
53,up,RÜFÜS DU SOL,You Were Right,56,10,234,,,,
54,up,Eternxlkz,SLAY!,74,54,2,,,,
55,down,Nature Sound Bath,Order From Chaos (Rain),47,47,3,,,,
56,down,"Egzod, Maestro Chives & Neoni",Royalty,53,53,65,,,,
57,down,Fred again..,Jungle,55,11,96,,,,
58,down,Field Journal,Alcove (Rain),49,49,3,,,,
59,up,Aureolin Sky,Dream Weaver (Rain),89,57,16,,,,
60,down,RL Grime,UCLA (feat. 24hrs),59,1,234,,,,
61,down,Farelane,Forgotten Solitude (Rain),46,26,19,,,,
62,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),51,6,92,,,,
