Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,1,1,139,,,,
2,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),2,1,135,,,,
3,up,Sean Paul,Temperature,3,2,201,,,,
4,up,Sean Paul,No Lie (feat. Dua Lipa),24,1,215,,,,
5,up,Justin Wellington,Iko Iko (feat. Small Jam),5,1,144,,,,
6,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),4,1,214,,,,
7,up,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,9,4,202,,,,
8,up,Reynmen,Voyovoy (feat. Veysel Zaloğlu),8,3,209,,,,
9,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),10,3,210,,,,
10,down,Ini Kamoze,Here Comes the Hotstepper,7,4,138,,,,
11,up,Sean Paul & Major Lazer,Tip Pon It,11,7,207,,,,
12,up,UB40,Red Red Wine (12'' Version),31,8,213,,,,
13,down,Bob Marley & The Wailers,Three Little Birds,12,2,215,,,,
14,up,Shaggy,Boombastic,17,4,200,,,,
15,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],13,13,209,,,,
16,up,Eddy Grant,Gimme Hope Jo'Anna,34,15,206,,,,
17,down,Bob Marley & The Wailers,Is This Love,14,2,213,,,,
18,down,Diana King,Shy Guy,15,14,207,,,,
19,down,UB40,(I Can't Help) Falling in Love With You,16,9,212,,,,
20,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",33,1,212,,,,
21,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],18,16,198,,,,
22,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),19,18,115,,,,
23,down,Stick Figure,Smokin' Love (feat. Collie Buddz),20,14,179,,,,
24,-,Culture,Satan Company,-,24,1,,,,
25,down,Maxi Priest,Close to You,21,15,213,,,,
26,up,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",38,16,41,,,,
27,down,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),22,19,214,,,,
28,down,Karsu,Paint It Black,23,21,189,,,,
29,up,Jimmy Cliff,I Can See Clearly Now,42,29,14,,,,
30,-,Shaggy,Island Lover,-,30,1,,,,
31,down,UB40,Kingston Town,28,3,213,,,,
32,down,Snoop Lion,Remedy (feat. Busta Rhymes & Chris Brown),25,20,214,,,,
33,-,Michelle Smith,Getty Getty,-,33,1,,,,
34,down,Kevin Lyttle,Turn Me On,26,19,181,,,,
35,-,Fishbone & NOFX,Estranged Fruit,-,35,1,,,,
36,-,The Wailers,"Get Up, Stand Up",-,11,176,,,,
37,down,Bob Marley & The Wailers,Could You Be Loved,6,2,212,,,,
38,down,Sanjin & Youthman,"Zlatan (feat. Promoe, Ward 21, Dr. Alban & Aleks) [Remix]",27,27,209,,,,
39,-,Wee Papa Girl Rappers,Wee Rule (Remix),-,39,1,,,,
40,-,Delly Ranx,Dem Gone,-,40,1,,,,
41,up,Teejay & Davido,Drift (Remix),43,41,2,,,,
42,-,Dub Judah & Kibir La Amlak,Best Foot Forward,-,42,1,,,,
43,-,Lion Stride,Storm!,-,43,1,,,,
44,-,Paolo Baldini DubFiles & Mellow Mood,Como Yo,-,44,1,,,,
45,-,Bob Marley & The Wailers,Selassie is the Chapel,-,45,1,,,,
46,-,Perfect Giddimani & Yungg Trip,My Stoner Friend,-,46,1,,,,
47,-,Travis World & Salty,Work,-,47,2,,,,
48,-,Dub-Stuy & Von D,Saga Riddim (Horns Mix),-,48,1,,,,
49,-,Kitachi,Bad Day,-,49,1,,,,
50,-,Etoloop,Başka Bir Dünya Yok,-,50,1,,,,
51,-,Rêwan Samir,Heseno,-,51,1,,,,
52,-,Rêwan Samir,Keç Fatikê,-,52,1,,,,
53,-,SaygunBk & Etoloop,Dediklerimde,-,53,1,,,,
54,-,Biga*Ranx,7 days (feat. Atili),-,54,1,,,,
55,-,BARDHI & Xhensila,MASHTRUSE,-,42,1,,,,
56,-,Ferns Tosco,Island Called Boracay (Stripped Version),-,45,1,,,,
57,-,Pure Nigga,"Cnv Sound, Vol. 4",-,46,1,,,,
58,down,M Dot R,Turn Red (feat. Iwaata) [Jamaica Remix],51,51,2,,,,
59,down,UB40,Red Red Wine (Edit),29,15,206,,,,
60,down,Snoop Lion,Lighters Up (feat. Mavado & Popcaan),30,28,204,,,,
61,-,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",-,16,13,,,,
62,down,UB40,Where Did I Go Wrong,35,20,201,,,,
63,down,Shaggy,In the Summertime (feat. Rayvon),49,38,79,,,,
64,down,Isaac Chambers & Dub Princess,Move On,50,21,150,,,,
