Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mark Mindful,Indian Yoga Music,14,1,24,,,,
2,-,Ramzan Shareef,Ramzan Mubarak,-,2,1,,,,
3,down,Jake Shimabukuro,I'll Be There (Live),1,1,30,,,,
4,-,Eddie Attar,Delo Bede,-,4,13,,,,
5,-,Tm bax,Rasmemoone,-,5,1,,,,
6,down,Shaukat Ali,Kadi Te Has Bolve (feat. DJ Chino),3,1,24,,,,
7,-,Nesma Mahgoub,Kol Shams W Liha Del,-,2,9,,,,
8,-,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],-,1,24,,,,
9,-,Masih & Arash AP,Man Mazerat Mikham (Arash Mohseni Remix),-,9,2,,,,
10,-,NASSAR PRODUCTIONS,كلنا مننجر ريمكس,-,5,4,,,,
11,-,Moein,Faghat To,-,3,8,,,,
12,-,Amin Bani & Farnaz Maleki,Che Kardi,-,3,32,,,,
13,-,Mahesh Raghvan,Thillana 2.0 - Dhanashree (feat. Sharanya Srinivas),-,4,8,,,,
14,down,Nelly,Just a Dream (Coke Studio Fusion Mix) [feat. Shireen Abdul Wahab] [feat. Sherine],2,2,68,,,,
15,-,Cherish the Ladies,Green Grow the Rushes Oh,-,15,2,,,,
16,-,Rahat Fateh Ali Khan & Nusrat Fateh Ali Khan,Mere Rashke Qamar (feat. The Professional Brothers),-,5,2,,,,
17,-,Yahya Rasam,Ah Ya Dunia Alaga'ab,-,17,1,,,,
18,up,Mickey Singh & Nani (Anjali),Yarri Yeah (feat. Nani Anjali),23,2,22,,,,
19,-,X Band,Tabestoone Sard,-,3,17,,,,
20,-,Moein,Isfahan,-,2,26,,,,
21,-,Faramarz Aslani,Vaghti Rafti (feat. Babak Amini),-,21,8,,,,
22,-,Sina Sarlak,Badragheh,-,2,39,,,,
23,-,Moein,Ghasam Nakhor,-,18,1,,,,
24,-,????? ??????,ما شاء الله,-,24,1,,,,
