Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Mansour,Bezan Berim (Remix),-,1,2,,,,
2,-,Diljit Dosanjh,Kinni Kinni,-,1,2,,,,
3,up,伍佰 & China Blue,飛在風中的小雨,4,1,48,,,,
4,-,Moein,Kolle Donyami,-,4,2,,,,
5,up,Kimia & donya,Dotayi,19,2,25,,,,
6,-,Melhem Zein,Dalle Dhake - ضلي اضحكي (Live Concert),-,1,7,,,,
7,-,Masih & Arash AP,Zadi Par,-,7,11,,,,
8,down,Tm bax,Ok Ok,2,2,9,,,,
9,up,Babak Afra,Refigh,17,3,30,,,,
10,-,Yalla,Yalla,-,10,2,,,,
11,down,Shahram Shokoohi,Nazanin Leili,7,2,27,,,,
12,-,Mehdi Moghaddam,Rangin Kamoon,-,4,10,,,,
13,-,Mansour,Kootah Nemiyam,-,3,8,,,,
14,up,donya,Amoo Hassan,20,1,32,,,,
15,-,Mahmoud El Esseily,Dom Dom,-,4,6,,,,
16,-,Kapitaano,Nasik dhol Dubstep,-,13,2,,,,
17,up,Arash Mohseni,Cheraghooni (feat. Ali Yasini),30,14,4,,,,
18,-,Jasmine Sandlas,Yaar Na Miley,-,6,5,,,,
19,down,Mark Mindful,Indian Yoga Music,8,1,104,,,,
20,-,Hayedeh,Dele  Divooneh,-,2,13,,,,
21,-,Yo Yo Honey Singh & Hommie Dilliwala,Kanna Vich Waaliyan,-,4,11,,,,
22,-,Sogand,Delkhor,-,1,30,,,,
23,-,Moein,Faghat To,-,3,34,,,,
24,-,Inner Peace Records,Gong Sounds,-,8,4,,,,
25,-,Khaled Abdelrahman,بقايا جروح,-,15,7,,,,
