Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Los Bunkers,Bailando Solo,1,1,15,,,,
2,up,Fiesta Huasa,Chicha de Curacavi / La Consentida / Esa Chiquilla Que Baila,2,2,15,,,,
3,up,Croni-K,Arriba la vida (feat. Chocolate Blanco & Capozana),3,3,14,,,,
4,up,Fiesta Huasa,Adiós Santiago Querido / El Guaton Loyola / Cantemos Querido Amigo,5,4,15,,,,
5,up,Fiesta Huasa,Los Lagos de Chile / Alo Alo / La Rosa y El Clavel,6,4,15,,,,
6,up,Fiesta Huasa,Con Permiso Soy la Cueca / El Organillero / El Sombrero de Huaso,8,5,15,,,,
7,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),7,3,15,,,,
8,up,Fiesta Huasa,El Marinero / Esta Bailando Una Morena / Puerto de Valparaiso,9,6,15,,,,
9,up,Fiesta Huasa,"Los Quemados / Compadre Bolsero / Cara a Cara, Pecho al Frente",12,8,15,,,,
10,up,Fiesta Huasa,La Tocan Bien / Mándame a Quitar la Vida / El Chute Alberto,13,10,15,,,,
11,up,Fiesta Huasa,Karaoke: Los Lagos de Chile / Alo Alo / La Rosa y El Clavel,14,11,15,,,,
12,up,Los Bunkers,Si Estás Pensando Mal de Mí,15,3,15,,,,
13,up,Chico Trujillo,La Cosecha de Mujeres,16,1,15,,,,
14,up,Los Hermanos Campos,El Guantón Loyola / La Rosa Con el Clavel / La Consentida,18,2,15,,,,
15,up,Manu Chao,Me Gustas Tu,17,6,15,,,,
16,up,Los Huasos Quincheros,El Corralero,19,3,15,,,,
17,down,Chico Trujillo,Medallita,4,1,15,,,,
18,up,"Los Hermanos Lagos, Los Condores & Silvia Infantas",La Consentida / Chicha de Curacaví / El Guatón Loyola (1985 Remastered),20,5,15,,,,
19,up,Leon Gieco,Los Salieris de Charly,21,4,15,,,,
20,up,Leon Gieco,Solo le Pido a Dios,22,11,15,,,,
21,up,Los Hermanos Lagos,El Guatón Loyola (Remastered),23,7,15,,,,
22,up,Franco Simone,Tu... Siempre Tu (Tu... E Cosi Sia (Re-Recorded)),24,4,15,,,,
23,up,Noche de Brujas,Enseñame a Olvidarte,26,17,15,,,,
24,up,Jorge Yanez,El Gorro De Lana,27,5,15,,,,
25,up,Claudio Baglioni,A Modo Mio,28,7,15,,,,
26,up,Luis Jara,No Se Olvidarte,29,20,15,,,,
27,up,Los Huasos Quincheros,Que Bonita Va,30,9,15,,,,
28,up,Camila Moreno,Lo Cierto,31,14,15,,,,
29,up,Luis Jara,Amame,32,22,15,,,,
30,up,Maria Ester Zamora,La Consentida,33,7,15,,,,
31,down,Fiesta Huasa,En Valdivia Canta un Gallo / Los Ríos de Chile,10,8,15,,,,
32,up,Raffaella Carrà,Fiesta,62,7,13,,,,
33,up,Chico Trujillo,Ahora Quien,35,10,15,,,,
34,up,Los Huasos Quincheros,Yo Vendo Unos Ojos Negros,34,9,14,,,,
35,up,Franco Simone,Paisaje (Paesaggio (Re-Recorded)),36,12,15,,,,
36,up,Sigur Rós,Hoppípolla,37,25,11,,,,
37,up,Gonzalo Yañez,Volvemos a Caer,38,10,15,,,,
38,up,Chico Trujillo,Pollera Amarilla,40,12,15,,,,
39,up,Duo Maria-Ines,La Rosa y el Clavel,42,9,15,,,,
40,up,Movimiento Original,Chhile,43,32,14,,,,
41,up,Polo Montañez,Un Monton De Estrellas,85,25,13,,,,
42,down,Bebel Gilberto,Samba da Bencao,41,32,4,,,,
43,up,Luis Jara,Ave María,44,36,15,,,,
44,up,Desaloon,Me Vuelves a Herir,45,38,15,,,,
45,up,Movimiento Original,M.O.,46,36,15,,,,
46,up,Manu Chao,Clandestino,64,28,15,,,,
47,up,Rupee,Tempted to Touch,47,16,15,,,,
48,up,Yoan Amor & Team Impacto,Yo no sé mañana,48,18,15,,,,
49,up,Belanova,Rosa Pastel,49,31,15,,,,
50,up,Luis Jara,Noche de Páz,50,44,15,,,,
51,up,Luis Jara,El Tamborilero,51,45,15,,,,
52,up,Croni-K,Incomprendido (feat. Yei & Eva Gomez),53,48,15,,,,
53,up,Los Huasos Quincheros,Chile Lindo (Live Version),55,15,14,,,,
54,up,Cirque du Soleil,Alegria,56,17,15,,,,
55,-,Heidi,Days from Psalms of Planets Eureka Seven,-,55,1,,,,
56,up,Luis Jara,Santa Claus Ilegó a la Ciudad,57,47,15,,,,
57,up,Luis Jara,Blanca Navidad,58,49,15,,,,
58,up,Los Hidalgos,El Corralero,59,23,15,,,,
59,up,Luis Jara,Santa la Noche,60,52,15,,,,
60,up,Luis Jara,Ven a Cantar,63,53,15,,,,
61,up,Victor Heredia,Bailando Con Tu Sombra (Aleli),65,41,15,,,,
62,down,Tito Fernández,Me Gusta el Vino,39,11,15,,,,
63,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,80,1,14,,,,
64,up,Luis Jara,Adeste Fideles,66,55,15,,,,
65,up,Deva Premal,Om Namo Bhagavate,67,43,15,,,,
66,up,Camila Moreno,Millones,68,41,15,,,,
67,up,Luis Jara,Noche Anunciada,69,58,15,,,,
68,up,Deva Premal,Gayatri Mantra,70,41,15,,,,
69,up,"Los Hermanos Lagos, Duo Maria-Ines, Hermanos Lagos, Los Condores & Silvia Infantas",Adiós Santiago Querido/ Los Lagos de Chile / La Rosa y el Clavel (1995 Remastered),71,36,15,,,,
70,up,Los Huasos Quincheros,Cocoroco,72,25,15,,,,
71,up,Belanova,Me Pregunto,73,40,15,,,,
72,up,Hai Luau,Rapa Nui Mi Amor,74,24,15,,,,
73,up,"El Monteaguilino, Grupo Origen & Los Hidalgos",Himno Nacional De Chile,76,29,15,,,,
74,up,Mirabai Ceiba,Ong Namo,77,30,15,,,,
75,up,Luis Jara,Mañana,78,64,15,,,,
76,up,Movimiento Original,Grandes Pasos,86,18,14,,,,
77,up,Manu Chao,Me Llaman Calle,81,54,15,,,,
78,up,Manu Chao,Desaparecido,87,39,15,,,,
79,up,ザ・ハイヴス,ティック・ティック・ブーン,96,50,2,,,,
80,up,Mirabai Ceiba,Aad Guray Nameh,82,34,15,,,,
81,up,Movimiento Original,Soldados Del Ghetto,83,60,15,,,,
82,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,84,52,15,,,,
83,up,Los Huasos Quincheros,El Rodeo,88,35,15,,,,
84,down,Bebel Gilberto,So Nice (Summer Samba),79,60,15,,,,
85,up,Movimiento Original,Cotidiano,89,49,15,,,,
86,up,Luis Jara,Golpe de Suerte,90,74,14,,,,
87,up,Victor Jara,El derecho de vivir en paz (Remastered),91,1,15,,,,
88,up,Luis Jara,Que no Daría,93,76,15,,,,
89,up,Hector Pavez,El Lobo Chilote,99,31,15,,,,
90,up,Bob Sinclar & Gary Nesta Pine,Love Generation,92,61,15,,,,
91,up,Grupo Origen,Rosa Colorada,100,52,15,,,,
92,up,Banda Chilena,Himno National de Chile,94,18,13,,,,
93,down,Victor Jara,Luchín (Remastered),75,32,13,,,,
94,-,Tito Fernández,Los Guatones y los Pelaos,-,35,12,,,,
95,-,Mirabai Ceiba,Har Mukanday,-,65,9,,,,
96,-,Mirabai Ceiba,Sat Siri Siri Akal,-,71,4,,,,
97,-,Los Huasos Quincheros,Chile Lindo,-,39,2,,,,
98,-,Violeta Parra,Gracias a la vida,-,36,1,,,,
99,down,Manu Chao,Bongo Bong,97,47,3,,,,
100,-,Mirabai Ceiba,Que el Eterno Sol,-,50,1,,,,
