Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Agene,Tacones Rojos,1,1,9,,,,
2,up,Guille Campo,Hola Juan Carlos (Tech House Remix),5,2,10,,,,
3,down,Sofi Tukker,"Best Friend (feat. NERVO, The Knocks & Alisa Ueno)",2,1,25,,,,
4,up,D.White,Don't Be Shy (Extended Mix),13,1,19,,,,
5,up,DJ Nixon,Luz Verde,16,5,6,,,,
6,up,John Paul Young,Love Is In the Air,20,3,39,,,,
7,up,4le6,Mix Reggaeton 7,17,5,10,,,,
8,-,Natalie Durrett,Come with Me,-,8,1,,,,
9,down,Zedd,Spectrum (feat. Matthew Koma & Hatune Miku) [livetune Remix],8,2,16,,,,
10,-,Hybrid V & Alex Ashe,Sunset On Terra,-,4,1,,,,
11,-,Fatboy Slim,Weapon of Choice,-,6,5,,,,
12,-,deadmau5,Strobe (Club Edit),-,7,5,,,,
13,-,"Calvin Harris, Dua Lipa",One Kiss,-,1,82,,,,
14,up,Volcanique,Who Let the Dogs Out,33,8,5,,,,
15,up,John Summit & GUZ,Thin Line,38,11,37,,,,
16,down,Avicii,Levels (Radio Edit),3,1,30,,,,
17,up,Verdun Remix & Noelinar,#Todo de Ti (Festival Mix),32,10,16,,,,
18,down,Brigada Boom,Chu chu ua (Choo Choo wah) - Spanish version,15,1,97,,,,
19,-,Madison Avenue,Don't Call Me Baby (Motez Vicious21 Remix),-,19,1,,,,
20,-,Nicola Fasano & Pat-Rich,"75, Brazil Street (Vocal Radio Mix)",-,20,1,,,,
21,-,Boys Town Gang,Can't Take My Eyes Off You,-,2,43,,,,
22,up,Claptone,Zero,42,17,27,,,,
23,up,Snap!,"Rhythm Is a Dancer (7"" Edit)",26,2,9,,,,
24,up,Trans-X & Claptone,Living On Video (Claptone Remix),41,10,15,,,,
25,-,Bizarre Love Triangle,Bizarre Love Triangle (GardenRockaZ Remix),-,16,3,,,,
26,up,Chris Lorenzo,California Dreamin' (feat. High Jinx),37,7,5,,,,
27,-,Tom & Collins & Cato Anaya,Brisas Del Mar,-,27,1,,,,
28,-,"Maceo Plex, Joi Cardwell & Jon Dasilva",Love Somebody Else,-,28,1,,,,
29,-,Propellerheads,Spybreak! (Short One),-,14,3,,,,
30,up,Avicii,Waiting For Love,72,1,35,,,,
31,up,Jamiroquai,Alright (Full Length Version),64,31,15,,,,
32,up,Sean Finn & Corona,The Rhythm of the Night,53,23,6,,,,
33,-,Blinding Lights,Blinding Lights,-,19,6,,,,
34,-,Blondie & Edison,Heart of Glass (Radio Edit),-,18,4,,,,
35,-,Gloria Gaynor,Can't Take My Eyes Off of You (Radio Edit),-,2,30,,,,
36,-,DJ Palacios,Empastillao,-,29,3,,,,
37,-,Lauren Mia,Labyrinth,-,37,2,,,,
38,down,Glamorous Monique,The People's Tranny,24,3,76,,,,
39,-,Gigi D'Agostino,I'll Fly with You,-,39,1,,,,
40,-,Herbie Hancock,Rockit,-,13,8,,,,
41,down,Technotronic,Get Up (Before the Night Is Over),27,3,14,,,,
42,-,Make the Girl Dance,Kill Me (Radio Edit),-,27,4,,,,
43,-,Tyler Mesa,Memoridea,-,35,3,,,,
44,-,Doctor Flake,Hands,-,44,1,,,,
45,down,DiscoPhantom,A Nightmare on Elm Street (Radio Remix) [A Nightmare on Elm Street Radio Remix],29,12,3,,,,
46,-,Gigi D'Agostino,L'amour Toujours,-,46,1,,,,
47,down,Ashibah,My Eyes Only (Extended Mix),23,15,14,,,,
48,up,Eric Prydz,Call on Me (Radio Mix),78,9,5,,,,
49,-,Pet Shop Boys,West End Girls (Remastered),-,22,4,,,,
50,-,Steve Aguirre & Mak Negron,W. G. On,-,46,3,,,,
51,-,Snap!,The Power,-,12,4,,,,
52,-,Shannon,"Let the Music Play (12"" Version)",-,24,3,,,,
53,-,Exotic Dj,Calling,-,53,3,,,,
54,-,Gigi D'Agostino,La Passion,-,25,10,,,,
55,up,Ikson,Fresh,67,6,7,,,,
56,down,Louie Vega & The Martinez Brothers,Let It Go (with Marc E. Bassy) [Dom Dolla Remix],54,11,42,,,,
57,down,The Chainsmokers,Closer (feat. Halsey),49,3,33,,,,
58,down,Anselm C. Kreuzer & Markus Segschneider,Snow Stroll,9,9,2,,,,
59,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],35,21,3,,,,
60,-,Circle Of Life,The Future,-,54,2,,,,
61,-,Christina Aguilera,Candyman (Ultimix Mixshow),-,24,1,,,,
62,down,deadmau5,Strobe,19,14,7,,,,
63,-,D-Formation & Sean Dee,Nihal,-,63,3,,,,
64,-,Bodo,Dance Electro,-,9,4,,,,
65,-,Kyper,Tic Tac Toe (Original Mix),-,65,1,,,,
66,down,Diplo & Sonny Fodera,Turn Back Time,46,35,19,,,,
67,down,Lil Roxx,Dile Aló,59,14,12,,,,
68,down,Bob Sinclar,"World, Hold On (Children of the Sky) [Radio Edit] [feat. Steve Edwards]",56,35,2,,,,
69,up,Marshall Jefferson & Solardo,Move Your Body,93,18,20,,,,
70,-,DP7,Blue (Da Ba Da Dee Ba Da Dee),-,19,10,,,,
71,-,Daft Punk,Around the World,-,1,39,,,,
72,-,Ab Logic,The Hitman (Extended Version),-,16,8,,,,
73,down,Mr Belt & Wezol,Not Dancing,68,24,38,,,,
74,-,ATB,9 P.M. (Till I Come),-,3,13,,,,
75,-,Dirty Vegas,Days Go By (Radio Edit),-,13,34,,,,
76,-,Pegboard Nerds,Swamp Thing,-,13,13,,,,
77,-,Regard,Ride It,-,5,53,57,2019-10-06,13,2019-11-10
78,-,Cornetto,A Mí Me Encanta (Tequila),-,78,1,,,,
79,-,アヴィーチー,Lay Me Down,-,14,4,,,,
80,down,アヴィーチー,Wake Me Up,31,1,8,,,,
81,-,Sébastien Léger,Dida,-,49,2,,,,
82,-,Giggles,What Goes Around Comes Around,-,1,87,,,,
83,-,Midi Culture,You,-,36,6,,,,
84,-,Sean Paul,No Lie (feat. Dua Lipa),-,15,2,,,,
85,down,LMFAO,Sexy and I Know It,12,8,2,,,,
86,-,The Adventures of Stevie V,Dirty Cash (Money Talks) [Sold Out 12 Inch Mix],-,2,31,,,,
87,-,PS Project,Me and You,-,57,1,,,,
88,-,Sam Feldt,Show Me Love (feat. Kimberly Anne) [EDX Remix / Radio Edit],-,71,1,,,,
89,down,Claptone,Dear Life (feat. JAW),75,13,15,,,,
90,-,Eiffel 65,Blue (Da Ba Dee) [DJ's from Mars Red Planet Extended Remix],-,69,2,,,,
91,-,Daft Punk,Aerodynamic (Daft Punk Remix),-,13,13,,,,
92,-,Robin S.,Show Me Love (2020 Remaster) [StoneBridge Club Mix],-,30,3,,,,
93,-,Daresh Syzmoon & Antonio Lisi,Rise and Shine (feat. >Nya<) [Extended Mix],-,7,8,,,,
94,-,Livin' Joy,Dreamer,-,51,2,,,,
95,-,Diana Ross,"Upside Down (Almighty 12"" Anthem Mix)",-,37,1,,,,
96,-,"Joseph Qas, Lobby-R & Stylisticsoundz",Brazil Drumz (Original),-,96,1,,,,
97,down,Claptone,Ghost (Radio Edit) [feat. Clap Your Hands Say Yeah],77,15,38,,,,
98,down,MIKA,"Relax, Take It Easy",45,38,2,,,,
99,-,Claudio Souza Mattos,Living in Oblivion (Alternate 90 Revisited),-,21,5,,,,
100,down,Pet Shop Boys,Rent (2001 Remaster),85,1,17,,,,
