Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lynn Anderson,Rose Garden (Single Version),2,1,21,,,,
2,down,Johnny Cash,Hurt,1,1,96,,,,
3,up,Lady Antebellum,Need You Now,4,1,96,,,,
4,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,8,2,95,,,,
5,up,Johnny Cash,One,6,2,96,,,,
6,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],5,1,96,7,2019-10-06,7,2019-10-06
7,up,Blanco Brown,The Git Up,7,1,96,47,2019-10-27,47,2019-10-27
8,down,Walker Hayes,Fancy Like,3,1,10,,,,
9,up,Emmylou Harris & Don Williams,If I Needed You,10,1,48,,,,
10,up,Keith Urban,Somebody Like You,33,4,69,,,,
11,down,Uncle Kracker,Follow Me,9,4,96,,,,
12,up,LeAnn Rimes,The Rose,12,5,96,,,,
13,up,Texas Lightning,No No Never,15,1,95,,,,
14,up,Billy Ray Cyrus,Achy Breaky Heart,19,3,95,,,,
15,down,テイラー・スウィフト,I Knew You Were Trouble.,14,3,96,,,,
16,up,Chris Stapleton,Tennessee Whiskey,47,1,90,,,,
17,up,Faith Hill,There You'll Be,17,6,94,,,,
18,down,Johnny Cash,The Man Comes Around,16,13,94,,,,
19,up,Jerry Reed,"East Bound and Down (From ""Smokey and the Bandit"")",25,9,91,,,,
20,up,テイラー・スウィフト,22,29,9,95,,,,
21,down,Dolly Parton & Kenny Rogers,Islands In the Stream,11,1,94,88,2020-03-22,66,2020-03-29
22,up,Johnny Cash,Ring of Fire,30,4,93,,,,
23,down,Johnny Cash,Personal Jesus,18,9,94,,,,
24,up,Johnny Cash,(Ghost) Riders In the Sky,51,16,62,,,,
25,down,Marc Cohn,Walking In Memphis,21,7,86,,,,
26,up,The Bellamy Brothers,I Need More of You,96,1,77,,,,
27,up,Faith Hill,This Kiss,100,23,66,,,,
28,down,Dixie Chicks,Not Ready to Make Nice,22,14,91,,,,
29,-,Johnny Cash,Solitary Man,-,20,63,,,,
30,down,Josh Turner,Your Man,26,1,76,,,,
31,-,Johnny Cash,First Time Ever I Saw Your Face,-,11,1,,,,
32,-,Tom Astor,Junger Adler '93 - Ein Lied für (m)einen Sohn,-,12,75,,,,
33,-,Johnny Cash,Father and Son (feat. Fiona Apple),-,24,62,,,,
34,-,LeAnn Rimes,Amazing Grace,-,9,93,,,,
35,up,Willie Nelson,On the Road Again,39,2,72,,,,
36,-,Tammy Wynette,Stand By Your Man,-,14,62,,,,
37,-,Jonny Hill,Ruf Teddybar eins-Vier,-,17,84,,,,
38,down,Taylor Swift,Mine (US Version),27,19,77,,,,
39,down,James Morrison,You Give Me Something (Eg Version),13,8,80,,,,
40,down,Jace Everett,Bad Things,31,12,85,,,,
41,down,Dolly Parton,Jolene,23,4,84,,,,
42,down,Coffey Anderson,Mr Red White and Blue,28,11,31,,,,
43,down,The Band Perry,If I Die Young,32,29,75,,,,
44,-,バンド・ペリー,If I Die Young (Pop Version),-,28,63,,,,
45,up,Johnny Cash,God's Gonna Cut You Down,46,19,88,,,,
46,-,Johnny Cash,If You Could Read My Mind,-,11,63,,,,
47,-,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),-,30,53,,,,
48,-,Jon Wolfe,Two Hearts in Terlingua,-,48,1,,,,
49,-,Johnny Cash,I Walk the Line,-,10,37,,,,
50,-,Kenny Rogers & Sheena Easton,We've Got Tonight,-,12,41,,,,
51,-,Shania Twain,You're Still the One,-,35,5,,,,
52,-,Craig Gerdes,Truck Drivin' Queen,-,52,1,,,,
53,-,David Slater,Paintin' the Town Blue,-,53,1,,,,
54,-,Jessica Andrews,Unbreakable Heart,-,54,1,,,,
55,-,Cameron Barnes,Hard Times Come Again No More,-,55,1,,,,
56,-,Craig Gerdes,I Could Get Used to This,-,56,1,,,,
57,down,Shania Twain,Man! I Feel Like a Woman!,55,4,28,,,,
58,-,Harlekin,I Andre Rekke,-,58,1,,,,
59,down,Heartland,I Loved Her First,58,34,5,,,,
60,-,Craig Gerdes,You're Not in the Picture Anymore,-,60,1,,,,
61,-,Lisa McHugh,Hillbilly Girl,-,44,4,,,,
62,-,Craig Gerdes,When the Smoke Clears,-,62,1,,,,
63,-,Alan Jackson,Remember When,-,37,2,,,,
64,-,Jill King,Can't Let Go,-,29,2,,,,
65,-,Alan Jackson,Freight Train,-,25,1,,,,
66,-,Nuch Wilalan R Siam,หลอกขั้นเทพ,-,66,1,,,,
67,down,Johnny Cash,September When It Comes,34,34,2,,,,
68,-,Austin Burke,Wet Dream,-,68,1,,,,
69,-,Cascade Sweethearts,Tippy Toeing,-,69,1,,,,
70,-,Blake Shelton,Corn,-,25,2,,,,
71,-,Casey Muessigmann,This Truck's Seen It All,-,71,1,,,,
