Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Khruangbin,A LA SALA,1,1,6,,,,
2,up,Vampire Weekend,Only God Was Above Us,2,2,7,,,,
3,up,Smash Into Pieces,Ghost Code,3,3,3,,,,
4,-,Bladee,Cold Visions,-,4,1,,,,
5,up,Hästpojken,River Av Ett liv,35,5,2,,,,
6,up,Lana Del Rey,Born to Die - The Paradise Edition,8,4,231,,,,
7,down,Taylor Swift,folklore (deluxe version),6,1,193,9,2020-08-23,3,2021-03-21
8,down,girl in red,I'M DOING IT AGAIN BABY!,4,4,6,,,,
9,down,Maggie Rogers,Don't Forget Me,7,7,3,,,,
10,up,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,12,1,59,,,,
11,down,The Black Keys,Ohio Players,5,3,6,,,,
12,down,Taylor Swift,evermore (deluxe version),9,1,173,15,2021-01-10,1,2021-01-17
13,-,Pet Shop Boys,Nonetheless,-,13,1,,,,
14,down,Lana Del Rey,Norman F*****g Rockwell!,13,2,234,34,2019-10-06,15,2019-11-10
15,up,Lana Del Rey,Ultraviolence (Deluxe),20,9,227,,,,
16,up,Nirvana,Nevermind,26,4,179,46,2020-04-26,46,2020-04-26
17,up,Radiohead,In Rainbows,18,8,215,,,,
18,up,Noah Kahan,Stick Season (Forever),19,7,10,,,,
19,down,Billie Eilish,Happier Than Ever,14,1,157,5,2021-05-02,3,2021-05-09
20,down,Adrianne Lenker,Bright Future,11,1,8,,,,
21,-,St. Vincent,All Born Screaming,-,21,1,,,,
22,up,The Smile,Wall of Eyes,27,1,16,,,,
23,down,Arctic Monkeys,AM,15,6,231,85,2020-11-22,59,2021-01-10
24,up,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",25,1,234,2,2019-10-06,2,2019-10-06
25,down,Hozier,Unheard - EP,21,2,5,,,,
