Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,80,,,,
2,up,Demarco Flamenco,La isla del Amor (feat. Maki),2,1,76,,,,
3,up,Txarango,Una Lluna a l'Aigua,42,1,80,,,,
4,down,Bongo Botrako,Todos los días sale el sol,3,1,80,,,,
5,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,4,1,79,,,,
6,up,Zenet,Soñar Contigo,75,2,76,,,,
7,down,Celtas Cortos,20 de Abril,6,1,68,,,,
8,down,Demarco Flamenco,Como te imaginé,5,1,80,,,,
9,down,Cirque du Soleil,Alegria,7,1,80,,,,
10,down,Manu Chao,Me Gustas Tu,9,4,80,,,,
11,down,José de Aguilar,¡Hala Madrid! (Himno del Real Madrid C.F - Real Madrid Anthem),10,3,62,,,,
12,down,Dorantes,Orobroy,8,3,80,,,,
13,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),21,8,80,,,,
14,down,Nolasco,Las Cosas Pequeñitas,11,3,75,,,,
15,down,Zucchero,Baila Morena (New Spanish Version),13,6,80,,,,
16,down,Mecano,Una Rosa Es una Rosa,12,9,5,,,,
17,down,Txarango,Quan Tot S'enlaira,14,6,74,,,,
18,down,Fondo Flamenco,"Q, Tal",15,10,80,,,,
19,down,Fondo Flamenco,Ojalá,16,12,80,,,,
20,up,"Demarco Flamenco, Juan Magán & Maki",La isla del amor (RMX),20,5,72,,,,
21,down,Fondo Flamenco,Escúchame Mujer,18,12,79,,,,
22,down,Raya Real,"Spanish Rumba: Bamboleo - Cantinero de Cuba - Djobí, Djobá - Se Pasaban los Días - Me Va, Me Va - Mi Guitarra - Color Moreno - Ay Peregrina!",19,4,71,,,,
23,down,Txarango,"Agafant l'Horitzó (feat. Gemma Humet, Aspencat, Cesk Freixas, Les Kol·lontai & Ascensa)",22,3,70,,,,
24,down,Khaled,C’est la vie,23,13,55,,,,
25,down,Carlos Gardel,Volver,24,6,74,,,,
26,down,Fondo Flamenco,Mi Estrella Blanca,25,12,72,,,,
27,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,44,15,78,,,,
28,up,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,31,20,79,,,,
29,down,Coral Sant Jordi,Himne Oficial del Barça (Cant del Barça),26,15,80,,,,
30,down,Sau,Tren de Mitjanit,27,17,80,,,,
31,down,Renato Carosone,IL Pericolo Numero Uno,28,8,79,,,,
32,down,Nolasco & Junior Miguez,Las Cosas Pequeñitas mix,29,18,63,,,,
