Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,43,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,5,1,43,,,,
3,down,Demarco Flamenco,La isla del Amor (feat. Maki),2,1,43,,,,
4,up,Txarango,Una Lluna a l'Aigua,4,1,43,,,,
5,down,Bongo Botrako,Todos los días sale el sol,3,1,43,,,,
6,up,Zenet,Soñar Contigo,6,2,40,,,,
7,up,Macaco,Con La Mano Levantá (feat. Estopa),7,5,43,,,,
8,up,Celtas Cortos,20 de Abril,8,1,34,,,,
9,up,Cirque du Soleil,Alegria,11,1,43,,,,
10,down,Manu Chao,Me Gustas Tu,9,4,43,,,,
11,down,José de Aguilar,¡Hala Madrid! (Himno del Real Madrid C.F - Real Madrid Anthem),10,3,35,,,,
12,up,Nolasco,Las Cosas Pequeñitas,12,3,40,,,,
13,up,Zucchero,Baila Morena (New Spanish Version),13,6,43,,,,
14,up,Txarango,Quan Tot S'enlaira,14,6,37,,,,
15,up,Txarango,"Agafant l'Horitzó (feat. Gemma Humet, Aspencat, Cesk Freixas, Les Kol·lontai & Ascensa)",15,3,39,,,,
16,up,Fondo Flamenco,"Q, Tal",16,10,43,,,,
17,up,Fondo Flamenco,Ojalá,17,12,43,,,,
18,up,"Demarco Flamenco, Juan Magán & Maki",La isla del amor (RMX),19,5,39,,,,
19,down,Demarco Flamenco,Como te imaginé,18,1,43,,,,
20,up,Fondo Flamenco,Escúchame Mujer,20,12,42,,,,
21,up,Fondo Flamenco,Mi Estrella Blanca,22,12,41,,,,
22,down,Carlos Gardel,Volver,21,6,40,,,,
23,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),31,8,43,,,,
24,down,Dorantes,Orobroy,23,3,43,,,,
25,up,Mercedes Sosa,Gracias A La Vida,33,18,6,,,,
26,up,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,29,20,43,,,,
27,down,Coral Sant Jordi,Himne Oficial del Barça (Cant del Barça),24,15,43,,,,
28,up,Demarco Flamenco,Amor,68,1,4,,,,
29,down,Renato Carosone,IL Pericolo Numero Uno,25,8,43,,,,
30,down,Sau,Tren de Mitjanit,27,17,43,,,,
31,down,Mercedes Sosa,Alfonsina y el Mar (feat. Ariel Ramirez),28,18,6,,,,
32,down,Las Grecas,Te Estoy Amando Locamente,30,9,40,,,,
33,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,32,11,43,,,,
34,-,Ampersan,Cuando Muere una Lengua (feat. Rubén Albarrán),-,34,1,,,,
35,up,Celtas Cortos,Cuentame un Cuento,35,10,38,,,,
36,up,Jimmy Fontana,Il Mondo,38,9,40,,,,
37,down,Sau,Boig Per Tu,34,11,43,,,,
38,down,Macaco,Mamá terra,37,28,41,,,,
39,up,Macaco,Con la mano levantá,39,31,41,,,,
40,up,Khaled,Aicha (version mixte),40,29,42,,,,
41,up,Sigur Rós,Hoppípolla,84,27,39,,,,
42,down,Carlos Gardel,Por una Cabeza,41,12,37,,,,
43,up,Demarco Flamenco,Niña del Aire,98,12,41,,,,
44,-,Nolasco & Junior Miguez,Las Cosas Pequeñitas mix,-,18,30,,,,
45,down,Demarco Flamenco,¿Qué nos ha pasado? (feat. María Artés Lamorena),42,13,40,,,,
46,down,Demarco Flamenco,Ahora me doy cuenta,45,18,38,,,,
47,down,Orfeó Català,Els Segadors,44,14,38,,,,
48,down,Demarco Flamenco,Aquí me tienes,43,16,31,,,,
49,up,Txarango,Mil Ocells (feat. Jarabe de Palo),60,3,32,,,,
50,down,Demarco Flamenco,Una pequeña historia,47,20,38,,,,
51,-,Daniel Casares,El Pantalán,-,51,1,,,,
52,-,Matías de Stefano,Yo Soy (Versión Somos),-,52,1,,,,
53,-,Ricardo Tanturi y su Orquesta Típica Los Indios,Cantor de Barrio (feat. Enrique Campos),-,53,1,,,,
54,down,Juanlu Montoya,Arrebato de Amor,26,2,7,,,,
55,down,Demarco Flamenco,Sin ti no vivo,48,19,38,,,,
56,-,Los gandules,Equino de Mis Entretelas,-,56,1,,,,
57,down,Pasodobles Toreros,Paquito el Chocolatero,50,15,35,,,,
58,down,Mercedes Sosa,Todo Cambia,56,39,6,,,,
59,up,Ray Heredia,Alegría de Vivir,64,2,34,,,,
60,down,Renato Carosone,Tu vuò fà l'Americano,57,41,39,,,,
61,up,Txarango,La Dansa del Vestit,62,46,34,,,,
62,down,Nando Agüeros & Sergio Agüeros,Viento del Norte,49,26,32,,,,
63,down,Demarco Flamenco,No digas mentiras,58,22,39,,,,
64,down,Pata Negra,Pasa la Vida,46,36,38,,,,
65,down,Demarco Flamenco,Mírame bien,63,23,37,,,,
66,down,Demis Roussos,Forever and Ever,61,43,37,,,,
67,down,Polo Montañez,Un Monton De Estrellas,65,46,34,,,,
68,down,Triana Pura,Probe Miguel,67,50,31,,,,
69,up,Carlos Gardel,El Día Que Me Quieras,71,25,27,,,,
70,down,Atahualpa,El Ultimo Mohicano,66,26,29,,,,
71,down,Miguel Poveda,"Triana, Puente y Aparte (Tangos de Triana)",70,53,28,,,,
72,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,36,15,43,,,,
73,down,Manu Chao,Me Llaman Calle,59,25,38,,,,
74,-,Raya Real,"Spanish Rumba: Bamboleo - Cantinero de Cuba - Djobí, Djobá - Se Pasaban los Días - Me Va, Me Va - Mi Guitarra - Color Moreno - Ay Peregrina!",-,4,36,,,,
75,down,Loreena McKennitt,The Mystic's Dream,69,25,24,,,,
76,down,Fondo Flamenco,El Último Adiós,72,54,31,,,,
77,-,Ana Moura,Fado De Pessoa,-,77,1,,,,
78,-,Narkis,ממה אתה בורח (feat. רביד פלוטניק),-,78,1,,,,
79,down,El Barrio,Querida Enemiga,73,54,30,,,,
80,up,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),99,54,23,,,,
81,down,Ennio Morricone & Dulce Pontes,Your Love (Once Upon A Time in The West),78,62,7,,,,
82,-,Tam Tam 2000,Una aventura,-,82,1,,,,
83,-,נרקיס,עולם חדש,-,83,1,,,,
84,-,Daniel Colin,Aux Champs-Elysées,-,84,1,,,,
85,-,Mohammed Assaf,La Wayn Brouh,-,85,1,,,,
86,-,Txarango,Tanca els Ulls,-,6,8,,,,
87,-,Tori Sparks,La Flor De Estambul (Cesar J. Cisneros),-,87,1,,,,
88,-,Martin Zarzar,"Quizás, Quizás, Quizás",-,88,1,,,,
89,-,Orchestra Baobab,Coumba,-,89,1,,,,
90,-,Amar Atma Kaur,Lakshman (feat. Joti Kaur),-,90,1,,,,
91,-,Tomatito,Callejón de las Canteras,-,91,1,,,,
92,-,Raya Real,Bailando,-,49,31,,,,
93,up,Dario G,Sunchyme,100,54,28,,,,
94,down,Lluís Llach,L'estaca,89,59,22,,,,
95,-,Mayte Martín,S.O.S.,-,13,17,,,,
96,-,La Mosca Tsé-Tsé,Para No Verte Más,-,45,20,,,,
97,-,Navajita Plateá,Noches de Bohemia,-,60,24,,,,
98,-,Achille Togliani,Parlami d'amore Mariù,-,22,17,,,,
99,-,Manu Chao,Clandestino,-,31,7,,,,
100,-,Zenet,Un Beso de Esos,-,29,15,,,,
