Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Koffee,W (feat. Gunna),2,1,2,,,,
2,up,Koffee,Toast,3,1,5,,,,
3,down,Bob Marley & The Wailers,Three Little Birds,1,1,5,,,,
4,up,Stylo G,Dumpling (feat. Sean Paul & Spice) [Remix],4,1,5,,,,
5,up,Bob Marley & The Wailers,Could You Be Loved,8,2,5,,,,
6,down,SL2,On a Ragga Tip '97 (Original Mix),5,3,5,,,,
7,up,Sean Paul,No Lie (feat. Dua Lipa),11,1,5,,,,
8,up,Bob Marley & The Wailers,Is This Love,9,2,5,,,,
9,up,Bob Marley & The Wailers,Buffalo Soldier,10,4,5,,,,
10,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",16,3,5,,,,
11,up,Kevin Lyttle,Turn Me On,13,2,5,,,,
12,up,Gyptian,Hold You (Hold Yuh),19,2,5,,,,
13,up,Madness,One Step Beyond,23,5,5,,,,
14,up,Buju Banton,Trust,28,4,4,,,,
15,up,Harry J All-Stars,Liquidator,39,6,5,,,,
16,up,UB40,Kingston Town,18,2,5,,,,
17,up,Melissa Steel,Kisses For Breakfast (feat. Popcaan),22,5,5,,,,
18,down,UB40,(I Can't Help) Falling in Love With You,6,2,5,,,,
19,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),25,2,5,,,,
20,up,Shaggy,Boombastic,20,2,5,,,,
21,up,Bob Marley & The Wailers,Jamming,21,5,5,,,,
22,down,Beenie Man & Fambo,I'm Drinking / Rum & Red Bull,17,17,5,,,,
23,up,Dexta Daps & Masicka,Leader,57,23,4,,,,
24,down,Skip Marley & H.E.R.,Slow Down,7,3,5,,,,
25,up,UB40,Red Red Wine (12'' Version),29,2,5,,,,
26,-,UB40,If It Happens Again,-,5,4,,,,
27,up,Stylo G,Soundbwoy (Original Mix),27,27,3,,,,
28,up,Wayne Wonder,No Letting Go,33,3,5,,,,
29,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,24,7,5,,,,
30,up,Bob Marley & The Wailers,Redemption Song,41,5,5,,,,
31,-,Angus Gunn Clark & Kully B,Boom Shot Dis,-,31,1,,,,
32,up,Vybz Kartel,Summer Time,32,3,5,,,,
33,up,10cc,Dreadlock Holiday,43,16,4,,,,
34,up,Bob Marley & The Wailers,Stir It Up,73,10,3,,,,
35,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),15,1,5,,,,
36,up,UB40 & Chrissie Hynde,I Got You Babe,47,15,4,,,,
37,-,Hassle,Make Ya Mouth Run,-,37,1,,,,
38,-,Boris Gardiner,I Wanna Wake Up With You,-,17,3,,,,
39,-,Toots & The Maytals,Pressure Drop,-,17,1,,,,
40,down,Protoje,Who Knows (feat. Chronixx),37,15,4,,,,
41,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],34,8,5,,,,
42,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),35,18,5,,,,
43,up,Serani,No Games,51,25,4,,,,
44,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],12,3,5,,,,
45,down,Beenie Man,Who Am I,40,8,4,,,,
46,up,Stylo G,Dumpling,46,3,5,,,,
47,down,Tarrus Riley,She's Royal,30,3,5,,,,
48,up,Busy Signal,Stay So,94,48,3,,,,
49,down,Inner Circle,Sweat (A La La La La Long),45,6,4,,,,
50,-,Dave & Ansel Collins,Double Barrel,-,38,2,,,,
51,-,Kranium,In Charge,-,46,1,,,,
52,-,Al Barry,Morning Sun,-,52,1,,,,
53,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],36,24,5,,,,
54,down,10cc,I Don't Like Cricket -I Love It (Dreadlock Holiday),44,15,4,,,,
55,down,Toots & The Maytals,54-46 Was My Number,54,11,4,,,,
56,down,Aswad,Don't Turn Around,52,6,2,,,,
57,-,Big Hookz,"Break You Down (feat. Gyptian, Remo & Tzy Panchak)",-,57,1,,,,
58,-,Junior Murvin,Police & Thieves,-,18,1,,,,
59,up,Musical Youth,"Pass the Dutchie (7"" Version)",71,1,3,,,,
60,up,Bob Marley & The Wailers,Waiting In Vain,62,9,4,,,,
61,-,Protoje,Kingston Be Wise,-,61,1,,,,
62,-,Buju Banton,Trust,-,27,3,,,,
63,down,Koffee,Rapture,42,5,5,,,,
64,up,Desmond Dekker,Israelites,87,26,4,,,,
65,-,Shanta,Rum & Pepsi,-,65,1,,,,
66,-,Buju Banton,Steppa,-,49,2,,,,
67,down,Chaka Demus & Pliers,Murder She Wrote,53,12,4,,,,
68,-,UB40,Rat in Mi Kitchen (Edit),-,19,3,,,,
69,-,Vybz Kartel,Scorched Earth,-,69,3,,,,
70,-,Vybz Kartel,Fever,-,54,1,,,,
71,-,Barry Biggs,Sideshow,-,24,1,,,,
72,down,Kes,Hello,56,35,3,,,,
73,-,Janet Kay,Silly Games,-,1,3,,,,
74,-,吉米克里夫,Many Rivers To Cross,-,38,2,,,,
75,-,Sister Nancy,Bam Bam,-,1,2,,,,
76,up,Popcaan,Family,92,39,3,,,,
77,-,The Specials,Ghost Town,-,1,1,,,,
78,-,Congo Natty,Junglist (feat. Peter Bouncer),-,49,1,,,,
79,-,Sean Paul,When It Comes to You,-,3,3,,,,
80,-,Marlon Asher,Ganja Farmer,-,45,1,,,,
81,down,Ding Dong,Fling (Yuh Shoulda),66,55,3,,,,
82,-,Dr. Alban,It's My Life,-,82,1,,,,
83,-,Shaggy,Ketch Mi Up,-,83,1,,,,
84,down,Eddy Grant,Gimme Hope Jo'Anna,38,8,3,,,,
85,-,Lord Echo,Thinking of You,-,65,2,,,,
86,-,Ka'ikena Scanlan,Utu Bang Bang,-,86,1,,,,
87,-,Lila Iké,Where I'm Coming From,-,9,2,,,,
88,-,Shane O,Big Up,-,88,1,,,,
89,down,エレファント・マン,Find It,48,24,5,,,,
90,-,Vanchi Ferrari,Best Friend,-,82,2,,,,
91,-,IQ,Righteous,-,74,2,,,,
92,-,SQUASH,Ohh Lala La,-,92,1,,,,
93,-,Jimmy Cliff,You Can Get It If You Really Want,-,32,1,,,,
94,-,Steel Pulse,Handsworth Revolution,-,88,1,,,,
95,-,Lloydie Roots & Carolene Thompson,Only You,-,95,1,,,,
96,-,Birchill,Push Back (feat. Liquid),-,96,1,,,,
97,-,Dexta Daps,1 Minute (Radio Edit),-,97,1,,,,
98,-,Richie Davis,It Reminds Me,-,98,1,,,,
99,-,Beenie Man,Dude (feat. Ms. Thing),-,18,3,,,,
100,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),95,25,4,,,,
