Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Three Little Birds,3,1,109,,,,
2,up,Koffee,West Indies,2,2,9,,,,
3,down,Justin Wellington,Iko Iko (feat. Small Jam),1,1,71,,,,
4,up,Koffee,Toast,5,1,109,,,,
5,down,Sean Paul,No Lie (feat. Dua Lipa),4,1,109,,,,
6,up,Bob Marley & The Wailers,Is This Love,15,2,109,,,,
7,up,Gyptian,Hold You (Hold Yuh),17,2,109,,,,
8,up,Bob Marley & The Wailers,Could You Be Loved,11,2,109,,,,
9,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",7,3,109,,,,
10,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,2,108,,,,
11,up,Bob Marley & The Wailers,Redemption Song,39,5,107,,,,
12,up,UB40,(I Can't Help) Falling in Love With You,12,2,109,,,,
13,up,SL2,On a Ragga Tip '97 (Original Mix),18,3,109,,,,
14,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,13,7,105,,,,
15,down,Kevin Lyttle,Turn Me On,8,2,109,,,,
16,down,Bob Marley & The Wailers,Buffalo Soldier,9,4,109,,,,
17,up,Vybz Kartel,Summer Time,21,3,86,,,,
18,up,Madness,One Step Beyond,20,5,109,,,,
19,up,Skeng,Gvnman Shift,77,19,4,,,,
20,up,UB40,Homely Girl,62,5,81,,,,
21,up,WSTRN & Lila Iké,Never Leave,24,14,7,,,,
22,up,Wayne Wonder,No Letting Go,22,3,105,,,,
23,down,UB40,Red Red Wine (12'' Version),14,2,109,,,,
24,down,Shaggy,Boombastic,6,2,106,,,,
25,up,Bob Marley & The Wailers,Jamming,37,5,109,,,,
26,up,Tarrus Riley,She's Royal,31,3,80,,,,
27,up,The Dualers,Red Light,72,12,29,,,,
28,-,Romain Virgo,Good Woman,-,28,1,,,,
29,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),99,18,59,,,,
30,-,Sister Nancy,Bam Bam,-,1,89,,,,
31,-,UB40 & Chrissie Hynde,I Got You Babe,-,15,77,,,,
32,-,UB40,Red Red Wine (Edit),-,8,88,,,,
33,up,"Mavado, Iwaata & Black Shadow",Ready Fi Dem,78,33,2,,,,
34,down,Melissa Steel,Kisses For Breakfast (feat. Popcaan),16,5,89,,,,
35,-,UB40,Many Rivers to Cross,-,16,66,,,,
36,-,Paul Davidson,Midnight Rider,-,34,4,,,,
37,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],33,8,67,,,,
38,-,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],-,24,50,,,,
39,down,Beenie Man,Who Am I,28,8,71,,,,
40,-,Bob Marley & The Wailers,Waiting In Vain,-,9,65,,,,
41,-,Stylo G,My Number 1 (feat. Gyptian) [Radio Edit],-,25,20,,,,
42,down,UB40,One in Ten,41,4,54,,,,
43,-,Shabba Ranks,Mr. Loverman,-,7,48,,,,
44,down,Harry J All-Stars,Liquidator,30,6,102,,,,
45,-,Beenie Man,Dude (feat. Ms. Thing),-,18,38,,,,
46,up,Aleighcia Scott,Cry,61,46,3,,,,
47,-,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),-,25,36,,,,
48,-,J Boog,Let's Do It Again,-,1,78,,,,
49,down,Mr. Vegas,Heads High,45,12,86,,,,
50,-,Protoje,Who Knows (feat. Chronixx),-,15,53,,,,
51,-,John Holt,Ali Baba,-,51,2,,,,
52,-,Joe Gibbs & The Professionals,Chapter Three,-,52,1,,,,
53,-,Winston Francis,U.T.A (United Tribes of Africa),-,53,1,,,,
54,-,Masicka,Pain (feat. Popcaan),-,54,1,,,,
55,-,Junior Murvin,Police & Thieves,-,18,39,,,,
56,-,Mavado,Come Into My Room,-,56,4,,,,
57,down,The Dualers,Kiss On the Lips,55,22,28,,,,
58,-,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),-,41,20,,,,
59,-,Conkarah & Rosie Delmah,Hello (Reggae Cover),-,46,4,,,,
60,-,Toots & The Maytals,54-46 Was My Number,-,11,48,,,,
61,-,Vybz Kartel,Half On a Baby,-,61,1,,,,
62,-,Spice,Go Down Deh (feat. Sean Paul & Shaggy),-,1,28,,,,
63,-,I Wayne,Living In Love,-,63,2,,,,
64,-,Busy Signal,Stay So,-,48,13,,,,
65,down,Harry J All-Stars,Liquidator,47,18,8,,,,
66,-,Bob Marley & The Wailers,Stir It Up,-,10,82,,,,
67,-,I Wayne,Can't Satisfy Her,-,38,5,,,,
68,-,Aswad,Don't Turn Around,-,6,52,,,,
69,-,Eddie Lovette,Stuck On You,-,65,1,,,,
70,-,Masicka,Update,-,31,4,,,,
71,-,Eddie Lovette,Shining Star,-,71,1,,,,
72,-,WSTRN,Wonder Woman,-,11,5,,,,
73,down,UB40,Kingston Town,26,2,101,,,,
74,down,Popcaan,Levels,10,10,3,,,,
75,-,Kernal Roberts,Tilt,-,75,1,,,,
76,-,シャム,ゲットー・ストーリー,-,76,1,,,,
77,-,Jimmy Cliff,I Can See Clearly Now,-,7,83,,,,
78,-,Anthony B & Kimley Mayron,From the Heart,-,78,1,,,,
79,down,UB40,Food for Thought,71,7,34,,,,
80,down,ブジュ・バントン,Blessed,36,9,17,,,,
81,-,Vybz Kartel,Romping Shop (feat. Spice),-,34,21,,,,
82,-,"Lee ""Scratch"" Perry & Full Experience",Disco Devil,-,38,4,,,,
83,down,Millie,My Boy Lollipop,29,9,44,,,,
84,-,Zan,Sunshine & Wine,-,84,1,,,,
85,-,Shaggy,Mr Boombastic,-,46,1,,,,
86,-,Eddy Grant,Gimme Hope Jo'Anna,-,8,68,,,,
87,-,Vybz Kartel & Spice,Romping Shop (Raw Version),-,30,23,,,,
88,-,Tarrus Riley,Burning Desire,-,88,1,,,,
89,-,Konshens & Chris Brown,Bruk Off Yuh Back,-,26,16,,,,
90,-,Laa Lee,Tip Inna It,-,28,8,,,,
91,-,Tony Matterhorn,Dutty Wine,-,49,6,,,,
92,down,Koffee,Lockdown,43,1,57,,,,
93,-,Tony Tuff,Come Fi Mash It,-,93,1,,,,
94,-,Aswad,Smokey Blues,-,94,1,,,,
95,-,Deejay Theory,Greatness (feat. Kabaka Pyramid),-,95,1,,,,
96,down,Serani,No Games,38,25,43,,,,
97,-,Shaggy,Oh Carolina,-,26,42,,,,
98,-,Popcaan,Silence,-,82,3,,,,
99,-,Inner Circle,Sweat (A La La La La Long),-,6,68,,,,
100,-,Death in Paradise (Original Cast) & Magnus Fiennes,You're Wondering Now (Opening Theme - Short),-,2,46,,,,
