Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Milana Zilnik,The Best is Yet to Come,43,1,2,,,,
2,down,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",1,1,35,,,,
3,up,"The Mozart Effect, The Mozart Effect Orchestra & Shoshana Telner",Sonatina No. 6: III. Adagio,28,3,25,,,,
4,up,The Mozart Effect & The Mozart Effect String Quartet,"String Quartet in C, K. 170: III. Adagio",30,2,29,,,,
5,up,"The Mozart Effect, The Mozart Effect Orchestra & Shoshana Telner",Sonatina No. 5: I. Adagio,17,5,24,,,,
6,up,Alexis Ffrench,Rivers (Solo Piano Version),9,4,4,,,,
7,up,Orchestre de Chambre Baroque & Ettore Milano,Canon en Ré Majeur,18,1,33,,,,
8,-,Paul Lewis,"Bagatelle in A Minor, WoO 59 ʻFür Eliseʼ",-,7,1,,,,
9,up,The Mozart Effect & The Mozart Effect Orchestra,"Divertimento in D, K. 131: II. Adagio",19,9,24,,,,
10,up,"The Mozart Effect, The Mozart Effect Orchestra, Janet Horne Cozens & Charles Cozens","Clarinet Concerto in A, K. 622: II. Adagio",23,7,24,,,,
11,up,Hideyuki Hashimoto,Es,80,9,2,,,,
12,up,The Mozart Effect & The Mozart Effect Orchestra,"Symphony in D, K. 84: II. Andante",27,8,26,,,,
13,up,"The Mozart Effect, The Mozart Effect Orchestra & Mark Skazinetsky","Divertimento in B flat, K. 287: IV. Adagio",72,5,22,,,,
14,up,"The Mozart Effect, The Mozart Effect Orchestra & Christopher Gongos","Horn Quintet in E flat, K. 407: II. Andante",26,11,26,,,,
15,down,Carmen Piazzini,"Sonata for Piano No. 14 in C Minor, K. 457: II. Adagio",10,9,27,,,,
16,up,"The Mozart Effect, The Mozart Effect String Quartet & Richard Thomson","Clarinet Quintet in A, K. 581: II. Larghetto",63,3,24,,,,
17,up,"The Mozart Effect, The Mozart Effect Orchestra & Shoshana Telner","Piano Sonata in A, K. 331: I. Andante Grazioso",25,9,28,,,,
18,up,The Mozart Effect & The Mozart Effect Wind Ensemble,"Deh Vieni Alla Finestra from Don Giovanni, K. 527",59,8,26,,,,
19,up,The Mozart Effect & The Mozart Effect String Quintet,"String Quintet in B flat, K. 174: II. Adagio",54,7,26,,,,
20,up,Arawee Sajjanont,ความรักเจ้าขา,35,4,32,,,,
21,up,The Mozart Effect & The Mozart Effect Orchestra,"Marche Der Priester, K. 620",52,8,22,,,,
22,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",16,1,32,,,,
23,down,Yiruma,Room With A View,22,1,10,,,,
24,down,"Sharon Bezaly, Julie Palloc, Ostrobothnian Chamber Orchestra & Juha Kangas","Concerto in C Major for Flute, Harp and Orchestra, K. 299: II. Andantino",12,11,28,,,,
25,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,8,1,32,,,,
26,-,Maxence Cyrin,The Frenchman (Piano Solo),-,4,1,,,,
27,down,"Emmy Verhey, Royal Concertgebouw Orchestra & Eduardo Marturet","Adagio in E Major for Violin and Orchestra, K. 261",13,3,34,,,,
28,down,Royal Philharmonic Orchestra & Matteo Bocelli,"Can You Feel The Love Tonight (From ""The Lion King"")",4,2,4,,,,
29,down,Stephan Moccio,Le Temps Qui Passe,3,3,4,,,,
30,up,SWR Symphony Orchestra & Ernest Bour,"Symphony No. 40 in G Minor, K. 550: II. Andante",42,17,17,,,,
31,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",45,6,28,,,,
32,down,Lambert,In In,11,6,3,,,,
33,-,Julia Gjertsen,Okno,-,6,1,,,,
34,down,Milana Zilnik,Calla,29,2,17,,,,
35,-,Nantida Kaewbuasai,เรือนแพ,-,35,8,,,,
36,up,Lambert,Gdansk,53,4,5,,,,
37,down,Melody Musings,Poplar Fluff,2,2,4,,,,
38,-,"Salzburg Chamber Orchestra, Alexander von Pitamic & Various Artists","Concerto No. 3 in F Major, Op. 8, RV 293, ""The Four Seasons - Autumn"": I. Allegro",-,7,10,,,,
39,down,Martin Jones,"Piano Sonata No. 5, Op. 82: III. Reverie",5,5,3,,,,
40,down,"Martin Fröst, Amsterdam Sinfonietta & Peter Oundjian","Concerto in A Major for Clarinet and Orchestra, K. 622: II. Adagio",31,17,21,,,,
41,-,"Artemandoline, Juan Carlos Munoz & Mari Fé Pavón","Concerto for two Mandolins in G Major, RV 532, F.5/2: II. Andante",-,41,1,,,,
42,down,Camerata Salzburg & Francesco Macci,"Serenade No. 13 in G Major, K. 525, ""Eine Kleine Nachtmusik"": II. Romance: Andante",14,5,35,,,,
43,-,Henrik Lindstrand,Dungen,-,7,1,,,,
44,-,Classical Harp Music,"Pavane, Opus 50",-,9,28,,,,
45,-,Pascal Schumacher,Sol,-,45,2,,,,
46,-,Classical Harp Music,Scarborough Fair,-,46,3,,,,
47,down,Carmen Piazzini,"Sonata for Piano No. 10 in C Major, K. 330: II. Andante Cantabile",21,19,20,,,,
48,-,Classical Harp Music,Greensleeves,-,48,2,,,,
49,down,"Latvian National Symphony Orchestra, Riga Radio Choir & Ilmar Lapinsch","Motet in D Major for Choir and Orchestra, K. 618: Ave Verum Corpus",6,6,30,,,,
50,-,Nantida Kaewbuasai,กระซิบสวาท,-,10,20,,,,
51,down,Arabella Steinbacher & Munich Chamber Orchestra,"The Four Seasons, Violin Concerto in E Major, Op. 8 No. 1, RV 269 ""Spring"": III. Danza pastorale. Allegro",20,20,2,,,,
52,down,Rosey Chan,Autumn,36,5,6,,,,
53,up,Guitar Trek,"6 Fish (Version for Guitar Quartet): No. 2, Sunfish",85,53,2,,,,
54,-,Andrea Bocelli,Dormi Dormi Lullaby (feat. Jennifer Garner),-,32,3,,,,
55,-,Arawee Sajjanont,กุหลาบเวียงพิงค์,-,2,30,,,,
56,-,Salzburg Mozarteum Quartet,"String Quartet No. 19 in C Major, K. 465 (Haydn Quartet No. 6, ""Dissonance""): II. Andante cantabile",-,35,12,,,,
57,-,"Camille Thomas, Brussels Philharmonic & Mathieu Herzog","L'elisir d'amore, Act II: ""Una furtiva lagrima"" (Adapt. for Cello and Orchestra)",-,57,1,,,,
58,up,Bird Thongchai,คำมั่นสัญญา,95,18,16,,,,
59,-,Jess Gillam & Jess Gillam Ensemble,Suspirium (Arr. Rimmer),-,38,1,,,,
60,-,Dirk Maassen,Fjara (Solo Piano Version),-,5,1,,,,
61,-,Nantida Kaewbuasai,โอ้รัก,-,9,8,,,,
62,down,"Emmy Verhey, Royal Concertgebouw Orchestra & Eduardo Marturet","Concerto No. 3 in G Major for Violin and Orchestra, K. 216: II. Adagio",46,32,12,,,,
63,down,Nantida Kaewbuasai,พรหมลิขิต,7,7,25,,,,
64,-,"Pierre Vallet, Royal Philharmonic Orchestra & Elizabeth Sombart","Piano Concerto No. 3 in C Minor, Op. 37: II. Largo",-,64,1,,,,
65,-,Dinu Lipatti,"Piano Sonata No. 8 in A Minor, K. 310: II. Andante cantabile con espressione",-,10,24,,,,
66,-,Aukai,Summer Tale,-,66,1,,,,
67,down,Nico Pistolesi,Dalla mia finestra,50,42,6,,,,
68,-,Arawee Sajjanont,ภาษาใจ,-,18,12,,,,
69,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 3 in B Major",-,25,10,,,,
70,down,Cooper Sams,Inner Introspection,65,65,2,,,,
71,-,Tasmin Little & Piers Lane,The Gardens at Eastwell (A Late Summer Impression) [Version for Violin & Piano],-,71,1,,,,
72,-,Arawee Sajjanont,สนามอารมณ์,-,34,7,,,,
73,-,Víkingur Ólafsson,"Concerto in D Minor, BWV 974: 2. Adagio",-,43,2,,,,
74,-,The Piano Guys,Beethoven's 5 Secrets,-,28,4,,,,
75,-,Jiří Horák,Awareness,-,50,4,,,,
76,-,London Philharmonic Orchestra & David Parry,"Symphony No. 9 In E Minor, Op. 95, ""From the New World"": II. Largo",-,68,2,,,,
77,-,Arthur Rubinstein,"Nocturnes, Op. 15: No. 2 in F-Sharp Major",-,27,11,,,,
78,down,Agnes Fredenberg,In the Stillness of Summer,39,7,5,,,,
79,up,Laurence Ipsum,Sunday Rain,79,3,8,,,,
80,-,Annelie,Tomorrow,-,22,1,,,,
81,-,Arthur Rubinstein,"Nocturnes, Op. 27: No. 2 in D-Flat Major",-,33,9,,,,
82,-,Arthur Rubinstein,"Nocturnes, Op. 15: No. 1 in F Major",-,21,12,,,,
83,-,Arawee Sajjanont,ขาดฉันแล้วเธอจะรู้สึก,-,81,4,,,,
84,-,Viktor Valkov,Miniatures: No. 4. Pastoral,-,25,3,,,,
85,-,Ashley Wass,"Enfants d'un reve (Dream Children), Op. 43: I. Andantino",-,23,4,,,,
86,-,Iannis Eralos,Trost (feat. Juan Maria Solare),-,27,5,,,,
87,-,Madeleine Cocolas,In Distance,-,5,1,,,,
88,-,Classical Harp Music,Danny Boy,-,40,19,,,,
89,-,Yiruma,Yellow Room (Preludio Version),-,89,1,,,,
90,down,Carmen Piazzini,"Sonata for Piano No. 11 in A Major, K. 331 ""Turkish March"": I. Andante Grazioso",49,6,20,,,,
91,-,Dirk Maassen,Peace of Mind,-,23,4,,,,
92,-,Zsòfia Boros,Green And Golden,-,45,3,,,,
93,down,Evgeny Samoyloff,Une larme,66,34,2,,,,
94,-,The Vienna Octet,"Divertimento No. 17 in D Major, K. 334: IV. Adagio",-,3,26,,,,
95,-,The Piano Guys & Jon Schmidt,Bless the Broken Road,-,11,3,,,,
96,down,Laurence Ipsum,If This Was True,41,23,6,,,,
97,-,Ralph van Raat,"Les heures persanes, Op. 65: XIII. Les collines au coucher du soleil. Très calme",-,19,4,,,,
98,down,Stephan Moccio,Nuit Blanche,24,19,6,,,,
99,down,Kotaro Fukuma,"3 romances sans paroles, Op. 17: No. 3, Andante moderato",44,9,4,,,,
100,-,Nantida Kaewbuasai,เพื่อคุณ,-,30,6,,,,
