Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Felix da Housecat,Sinnerman (Remix),1,1,12,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,2,1,12,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,12,,,,
4,up,Nina Simone,Feeling Good,4,1,12,,,,
5,up,Dave Brubeck,Take Five,5,1,11,,,,
6,up,Jamie Cullum,Don't Stop the Music,6,2,12,,,,
7,up,Joni Mitchell,Both Sides Now (Orchestral Version),7,6,12,,,,
8,up,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),8,4,12,,,,
9,up,Jan Hammer,Crockett's Theme,9,1,12,,,,
10,up,Absynthe Minded,"My Heroics, Pt. 1",10,1,10,,,,
11,up,George Benson,Give Me the Night,11,1,9,,,,
12,up,Melody Gardot,Baby I'm a Fool,12,5,12,,,,
13,up,Marc Moulin,I Am You,13,7,12,,,,
14,up,Jamie Cullum,I'm All Over It,15,9,12,,,,
15,-,Gregory Porter,Revival,-,1,1,,,,
16,-,Thomas Dutronc,C'est si bon (feat. Iggy Pop & Diana Krall),-,16,1,,,,
17,down,Us3,Cantaloop (Flip Fantasia),14,5,12,,,,
18,up,Gregory Porter,Liquid Spirit,25,1,12,,,,
19,up,Madeleine Peyroux,Dance Me to the End of Love,40,13,12,,,,
20,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),16,14,12,,,,
21,down,Serge Gainsbourg,"Elisa (BOF ""L'horizon"")",17,13,12,,,,
22,down,Stan Getz & João Gilberto,The Girl from Ipanema,18,6,12,,,,
23,down,George Benson,Give Me the Night (Edit),22,16,12,,,,
24,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,20,6,12,,,,
25,down,Michel Legrand,Les moulins de mon cœur,21,17,12,,,,
26,down,Nina Simone,I Put a Spell On You,23,11,12,,,,
27,down,Sidney Bechet,Petite Fleur,24,3,12,,,,
28,down,Ray Charles,Hit the Road Jack,19,1,12,,,,
29,up,Stacey Kent,What a Wonderful World,47,17,12,,,,
30,down,Marc Moulin,Music Is My Husband,26,20,12,,,,
31,down,Marc Moulin,Welcome to the Club,27,21,12,,,,
32,down,Marc Moulin,Every Day Is D-Day,28,23,12,,,,
33,down,Diana Krall,Fly Me To The Moon (Live),29,24,12,,,,
34,down,Melody Gardot,Your Heart Is As Black As Night,30,25,12,,,,
35,down,Dave Brubeck,Take Five (Instrumental),31,26,12,,,,
36,down,Melody Gardot,Our Love Is Easy,32,15,12,,,,
37,down,Marc Moulin,Me and My Ego,33,27,12,,,,
38,down,Stacey Kent,Ces Petits Riens,34,28,12,,,,
39,down,Quincy Jones,Ai No Corrida (feat. Dune),37,29,12,,,,
40,down,Marc Moulin,Hazard,39,32,12,,,,
41,up,Marc Moulin,Le bruit de l'ombre,41,32,12,,,,
42,down,Jef Neve,Solitude,35,3,12,,,,
43,down,Tony Bennett & Lady Gaga,The Lady is a Tramp,42,37,12,,,,
