Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Casting Crowns,Who Am I,1,1,66,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,78,,,,
3,up,Laura Story,Blessings,4,2,78,,,,
4,up,Hillsong Worship,Through It All,9,2,78,,,,
5,up,Victory Worship,Radical Love (feat. Cathy Go),5,2,78,,,,
6,up,Hillsong Worship,Power of Your Love (feat. Darlene Zschech),10,3,67,,,,
7,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",11,3,78,,,,
8,up,Victory Worship,Safe (feat. Isa Fabregas),13,4,66,,,,
9,up,Every Nation Music,Overcome the World,15,5,78,,,,
10,up,NewSong,When God Made You,18,3,69,,,,
11,up,Victory Worship,Grace Changes Everything (feat. Lee Simon Brown),16,8,78,,,,
12,up,Sixpence None the Richer,Kiss Me,14,4,78,,,,
13,up,Every Nation Music,Hope Will Rise,19,7,78,,,,
14,up,Hillsong Worship,With All I Am,30,6,71,,,,
15,up,Jamie Rivera,Tell the World of His Love,29,9,78,,,,
16,down,Planetshakers,Nothing Is Impossible (Featuring Israel Houghton),7,7,78,,,,
17,up,Every Nation Music,Savior on the Cross (O the Blood),20,10,78,,,,
18,up,Sixpence None the Richer,Don't Dream It's Over,22,11,78,,,,
19,up,Steven Curtis Chapman,I Will Be Here,33,7,77,,,,
20,down,Hillsong Worship,Mighty to Save (Live),8,2,76,,,,
21,up,Every Nation Music,All of You,23,14,78,,,,
22,up,Hillsong Worship,Here I Am to Worship / Call,24,6,74,,,,
23,up,Every Nation Music,Beautiful King,25,15,78,,,,
24,up,Joshua Kadison,Beautiful in My Eyes,27,14,78,,,,
25,up,Every Nation Music,We Will Not Conform,28,16,78,,,,
26,up,Every Nation Music,Glory Rising,31,19,78,,,,
27,up,Victory Worship,Awit Ng Bayan (feat. Lee Simon Brown),32,7,77,,,,
28,up,Don Moen,Give Thanks,87,9,74,,,,
29,down,Laura Story,Grace,26,11,75,,,,
30,up,Hillsong Worship,Worthy Is the Lamb,40,13,76,,,,
31,up,Chris Tomlin,Our God,35,20,78,,,,
32,up,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),94,9,74,,,,
33,up,Every Nation Music,Falling (feat. Libby Broocks),36,26,78,,,,
34,up,Casting Crowns,Voice of Truth,37,10,77,,,,
35,up,Sixpence None the Richer,There She Goes,38,23,78,,,,
36,down,Chris Tomlin,How Great Is Our God,34,23,78,,,,
37,up,Victory Worship,Your Love is Greater (feat. Lee Simon Brown),39,31,78,,,,
38,up,Hillsong Worship,One Way,42,12,72,,,,
39,up,Bob Carlisle,Butterfly Kisses (The Country Remix),43,14,73,,,,
40,up,Jamie Rivera & Hail Mary The Queen Children's Choir,We Are All God's Children,46,32,78,,,,
41,up,Every Nation Music,All I'm After (feat. Isa Fabregas),48,36,78,,,,
42,-,GroupMusic,Stand Strong,-,42,1,,,,
43,-,Hillsong Live,Still (Live),-,43,1,,,,
44,-,Every Nation Music,Treasure or Trophies,-,44,1,,,,
45,up,Chris Tomlin,Amazing Grace (My Chains Are Gone),49,25,78,,,,
46,up,Don Moen & Integrity's Hosanna! Music,Thank You Lord,71,22,43,,,,
47,up,Planetshakers,Strength of My Life,50,27,78,,,,
48,down,Planetshakers,Turn It Up (Live),47,27,78,,,,
49,up,Every Nation Music,Wings (feat. Lisa Kimmey Winans),51,40,78,,,,
50,up,Victory Worship,Lord of All (feat. Teri Sambajon-Ho),52,36,78,,,,
51,up,Darlene Zschech,In Jesus' Name (Live),57,12,71,,,,
52,up,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),58,30,74,,,,
53,up,Hillsong Worship,Hosanna,59,16,73,,,,
54,-,Nichole Nordeman,Slow Down,-,11,62,,,,
55,down,Hillsong Worship,At the Cross (Live),21,3,75,,,,
56,up,Victory Worship,Beautiful Love (feat. Joe Ramos),60,17,73,,,,
57,up,Hillsong Young & Free,Alive (Studio),68,27,65,,,,
58,up,Hillsong UNITED,All for Love,62,21,74,,,,
59,up,Chris Tomlin,Indescribable,65,36,78,,,,
60,up,Victory Worship,Great God (feat. Jam Capistrano),64,34,78,,,,
61,-,Jamie Rivera,Heal Our Land,-,3,59,,,,
62,up,Every Nation Music,Many Waters (feat. Jon Owens),66,47,78,,,,
63,up,Victory Worship,Jesus My Savior (feat. Isa Fabregas),67,37,78,,,,
64,up,Hillsong UNITED,Scandal of Grace,69,24,77,,,,
65,-,Chris Tomlin,Good Good Father,-,22,66,,,,
66,up,Plus One,Last Flight Out,70,23,76,,,,
67,up,Chris Tomlin,How Great Is Our God (World Edition),72,34,77,,,,
68,up,Victory Worship,Blessing & Honor (feat. Lee Simon Brown),73,47,76,,,,
69,up,Hillsong Worship,Christ Is Enough,74,20,70,,,,
70,down,Planetshakers,Endless Praise (Live),63,37,78,,,,
71,up,Victory Worship,Faithful (feat. Isa Fabregas & Victor Asuncion),75,32,77,,,,
72,up,Hillsong Worship,Cornerstone (Live),76,20,72,,,,
73,up,Plus One,Here In My Heart,86,13,72,,,,
74,up,Jesus Culture,One Thing Remains (feat. Chris Quilala) [Live],77,47,77,,,,
75,-,Hillsong UNITED,Hosanna,-,28,22,,,,
76,-,Barbi Franklin,His Strength Is Perfect,-,76,1,,,,
77,-,GroupMusic,Stand Together,-,77,1,,,,
78,up,Planetshakers,This Is Our Time (Live),78,48,75,,,,
79,up,Hillsong Young & Free,This Is Living (feat. Lecrae),79,41,77,,,,
80,up,Don Moen,Shout to the Lord,80,23,71,,,,
81,-,Stephen Petrunak & David Fischer,"Go, Silent Friend / In paradisum",-,81,1,,,,
82,-,Fr Rob Galea,Mulej F'Idejk/I'm Yours/Nelle Tue Mani (Live),-,82,1,,,,
83,-,GroupMusic,My Hope Is in the Lord,-,83,1,,,,
84,-,Simplicity Praise,There Is Savior,-,84,1,,,,
85,-,Hillsong Young & Free,Wake (Live),-,37,13,,,,
86,-,GroupMusic,This Little Light of Mine,-,86,1,,,,
87,down,Victory Worship,In Your Name (feat. Isa Fabregas),81,27,71,,,,
88,-,GroupMusic,He Is the Light (VBS 2016 Theme Song),-,88,1,,,,
89,down,Hillsong Worship,Still,2,1,75,,,,
90,-,Kari Jobe,Steady My Heart,-,82,5,,,,
91,down,Hillsong UNITED,Hosanna,88,30,70,,,,
92,down,Don Moen,I Offer My Life,12,4,70,,,,
93,-,Freedom Band,Lost Without You,-,49,1,,,,
94,down,Sidewalk Prophets,This Is Not Goodbye,41,9,43,,,,
95,-,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),-,95,1,,,,
96,-,Hillsong UNITED,Hosanna,-,62,3,,,,
97,up,Jamie Rivera,I Offer My Life,99,48,56,,,,
98,up,Chris Tomlin,God's Great Dance Floor,100,57,49,,,,
99,-,Janella Salvador,Give Thanks,-,39,43,,,,
100,-,Jamie Rivera,Jubilee Song,-,62,36,,,,
