Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Casting Crowns,Who Am I,1,1,108,,,,
2,up,Victory Worship,Radical Love (feat. Cathy Go),2,2,121,,,,
3,up,Hillsong Worship,Power of Your Love (feat. Darlene Zschech),3,3,109,,,,
4,up,Don Moen,I Offer My Life,7,4,110,,,,
5,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",4,3,121,,,,
6,up,Don Moen,God Will Make a Way,11,5,106,,,,
7,up,Every Nation Music,Overcome the World,8,5,121,,,,
8,up,Planetshakers,Nothing Is Impossible (Featuring Israel Houghton),13,7,121,,,,
9,up,Laura Story,Blessings,33,2,121,,,,
10,up,Victory Worship,Grace Changes Everything (feat. Lee Simon Brown),10,8,121,,,,
11,up,Hillsong UNITED,Oceans (Where Feet May Fail),83,1,118,,,,
12,down,Hillsong Worship,Mighty to Save (Live),9,2,119,,,,
13,down,Every Nation Music,Hope Will Rise,12,7,121,,,,
14,down,Sixpence None the Richer,Kiss Me,5,4,121,,,,
15,up,Hillsong Worship,Here I Am to Worship / Call,18,6,116,,,,
16,down,Jamie Rivera,Tell the World of His Love,14,9,121,,,,
17,up,Hillsong Worship,At the Cross (Live),20,3,118,,,,
18,up,Steven Curtis Chapman,I Will Be Here,19,7,114,,,,
19,up,Hillsong Worship,What a Beautiful Name,86,1,112,,,,
20,down,Hillsong Worship,With All I Am,15,6,111,,,,
21,down,Sixpence None the Richer,Don't Dream It's Over,16,11,121,,,,
22,down,Every Nation Music,Savior on the Cross (O the Blood),17,10,121,,,,
23,down,Every Nation Music,All of You,21,14,121,,,,
24,down,Every Nation Music,Beautiful King,22,15,121,,,,
25,down,Joshua Kadison,Beautiful in My Eyes,23,14,121,,,,
26,up,Laura Story,Grace,34,12,113,,,,
27,down,Every Nation Music,We Will Not Conform,24,16,121,,,,
28,down,Every Nation Music,Glory Rising,25,19,121,,,,
29,down,Victory Worship,Awit Ng Bayan (feat. Lee Simon Brown),26,7,120,,,,
30,down,Victory Worship,Safe (feat. Isa Fabregas),6,4,104,,,,
31,down,Chris Tomlin,Our God,28,20,121,,,,
32,down,Every Nation Music,Falling (feat. Libby Broocks),29,26,121,,,,
33,up,Hillsong Worship,Worthy Is the Lamb,36,13,117,,,,
34,down,Sixpence None the Richer,There She Goes,30,23,121,,,,
35,down,Chris Tomlin,How Great Is Our God,31,23,121,,,,
36,down,Casting Crowns,Voice of Truth,32,10,120,,,,
37,down,Victory Worship,Your Love is Greater (feat. Lee Simon Brown),35,31,121,,,,
38,down,Bob Carlisle,Butterfly Kisses (The Country Remix),37,14,115,,,,
39,up,Planetshakers,Turn It Up (Live),39,27,121,,,,
40,up,Hillsong Young & Free,Alive (Studio),79,27,107,,,,
41,up,Jamie Rivera & Hail Mary The Queen Children's Choir,We Are All God's Children,41,32,121,,,,
42,up,Hillsong UNITED,All for Love,54,21,117,,,,
43,up,Don Moen,Give Thanks,90,9,113,,,,
44,up,Chris Tomlin,Amazing Grace (My Chains Are Gone),63,25,120,,,,
45,down,Hillsong Worship,Through It All,27,2,121,,,,
46,down,Every Nation Music,All I'm After (feat. Isa Fabregas),42,36,121,,,,
47,up,Hillsong Live,At the Cross (Live),62,47,28,,,,
48,down,Darlene Zschech,In Jesus' Name (Live),44,12,113,,,,
49,down,Jamie Rivera,Heal Our Land,46,3,99,,,,
50,down,Planetshakers,Strength of My Life,47,27,121,,,,
51,down,Victory Worship,Lord of All (feat. Teri Sambajon-Ho),48,36,121,,,,
52,up,Don Moen & Integrity's Hosanna! Music,Thank You Lord,73,22,86,,,,
53,down,Every Nation Music,Wings (feat. Lisa Kimmey Winans),49,40,121,,,,
54,down,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),51,30,117,,,,
55,down,Planetshakers,This Is Our Time (Live),52,48,117,,,,
56,down,Victory Worship,Beautiful Love (feat. Joe Ramos),53,17,113,,,,
57,down,Chris Tomlin,Indescribable,56,36,120,,,,
58,down,Planetshakers,Endless Praise (Live),57,37,121,,,,
59,up,Don Moen,Shout to the Lord,69,24,114,,,,
60,down,Victory Worship,Great God (feat. Jam Capistrano),58,34,121,,,,
61,down,Mid-Cities Worship,Beauty for Ashes,59,22,116,,,,
62,down,Every Nation Music,Many Waters (feat. Jon Owens),60,47,121,,,,
63,down,Plus One,Last Flight Out,61,23,117,,,,
64,down,Victory Worship,Jesus My Savior (feat. Isa Fabregas),50,37,121,,,,
65,down,Hillsong UNITED,Scandal of Grace,64,24,120,,,,
66,up,Chris Tomlin,Good Good Father,76,22,99,,,,
67,down,Plus One,Here In My Heart,65,13,107,,,,
68,down,Chris Tomlin,How Great Is Our God (World Edition),66,34,119,,,,
69,up,Victory Worship,Tribes,75,13,90,,,,
70,down,Victory Worship,Blessing & Honor (feat. Lee Simon Brown),67,47,119,,,,
71,down,Victory Worship,Faithful (feat. Isa Fabregas & Victor Asuncion),68,32,120,,,,
72,down,Jesus Culture,One Thing Remains (feat. Chris Quilala) [Live],70,47,120,,,,
73,down,Hillsong Young & Free,This Is Living (feat. Lecrae),71,41,120,,,,
74,down,Victory Worship,In Your Name (feat. Isa Fabregas),72,27,113,,,,
75,down,Hillsong UNITED,Hosanna,74,30,111,,,,
76,up,Hillsong Worship,For All You've Done,77,22,102,,,,
77,up,Jamie Rivera,I Offer My Life,80,48,95,,,,
78,-,Sidewalk Prophets,This Is Not Goodbye,-,9,83,,,,
79,up,Janella Salvador,Give Thanks,81,39,75,,,,
80,up,Hillsong Worship,Made Me Glad,84,45,83,,,,
81,down,Hillsong Worship,One Way,38,12,110,,,,
82,up,Nichole Nordeman,Slow Down,94,11,102,,,,
83,up,Chris Tomlin,God's Great Dance Floor,87,57,84,,,,
84,down,The Afters,Moments Like This,45,11,15,,,,
85,-,Hillsong Young & Free,Wake (Studio),-,45,9,,,,
86,up,Jamie Rivera,Jubilee Song,92,62,62,,,,
87,up,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),91,9,114,,,,
88,down,Hillsong Worship,Cornerstone (Live),43,20,115,,,,
89,down,Bethel Music & Jenn Johnson,Goodness of God (Live),78,2,36,,,,
90,up,Newsboys,God's Not Dead (Like a Lion),100,44,43,,,,
91,-,They See Music,Trust in You,-,91,1,,,,
92,-,Michael W. Smith,Above All,-,53,8,,,,
93,-,Lauren Daigle,You Say,-,41,19,47,2019-10-06,47,2019-10-06
94,-,Hillsong Worship,One Desire,-,41,34,,,,
95,-,Bob Carlisle,Butterfly Kisses,-,64,9,,,,
96,-,Michael W. Smith,I Will Be Here for You,-,53,12,,,,
97,up,Don Moen & Paul Wilbur,The Power of Your Love,97,58,2,,,,
98,-,Hillsong UNITED,Hosanna,-,62,5,,,,
99,-,Hillsong UNITED,Lead Me to the Cross,-,33,21,,,,
100,-,GroupMusic,Pray About Everything,-,100,1,,,,
