Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,New Zealand Symphony Orchestra & Andrew Schenck,Adagio for Strings,1,1,32,,,,
2,up,David Antony Clark & Les B. Mcpherson,Dawn Chorus,2,1,32,,,,
3,up,New Zealand's Dunedin & Invercargill Pipe Band,Glendaruel Highlanders / Clumsy Lover / Going to Pitlochry / Lord of the Dance / Pokarekare Ana / Earl of Mansfield / Drum Salute God Defend New Zealand,4,2,29,,,,
4,up,ジェイムス・ジャド & ニュージーランド交響楽団,エルガー: 威風堂々 第1番,5,1,27,,,,
5,up,New Zealand Shapeshifter,Monarch,14,3,28,,,,
6,down,New Zealand Shapeshifter,The Touch (Netsky Remix),3,3,21,,,,
7,up,L.A.B.,In the Air,8,1,29,,,,
8,down,Pearl Jam,"Blood (Live At Mt Smart Stadium - Auckland, New Zealand 3/25/1995)",6,6,16,,,,
9,up,Lewis Capaldi,Hold Me While You Wait,13,8,19,71,2019-10-06,65,2019-10-27
10,up,Harry Styles,Falling,11,8,21,57,2019-12-15,39,2019-12-22
11,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),9,7,7,36,2020-06-21,2,2020-08-09
12,up,Lady Gaga & Ariana Grande,Rain On Me,21,10,11,75,2020-05-24,1,2020-05-31
13,down,SIX60,Long Gone,10,2,22,,,,
14,down,Lewis Capaldi,Before You Go,12,4,36,45,2019-11-24,10,2020-08-30
15,up,L.A.B.,Controller,35,6,6,,,,
16,up,Dua Lipa,Break My Heart,20,11,20,97,2020-03-29,5,2020-06-28
17,up,Dua Lipa,Hallucinate,18,17,5,85,2020-04-05,85,2020-04-05
18,up,Harry Styles,Adore You,23,7,34,24,2019-12-08,6,2020-04-19
19,down,Lewis Capaldi,Someone You Loved,17,2,29,4,2019-10-06,4,2019-10-06
20,up,Chris Brown & Young Thug,Go Crazy,25,12,11,98,2020-05-31,13,2020-08-16
21,down,Ariana Grande & Justin Bieber,Stuck with U,16,8,12,95,2020-05-10,3,2020-05-17
22,up,The Weeknd,Blinding Lights,27,5,31,94,2019-12-01,1,2020-03-01
23,-,Radiohead,Creep,-,23,1,,,,
24,-,AC/DC,What Do You Do for Money Honey,-,24,1,,,,
25,up,SIX60,Sundown,36,2,4,,,,
