Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Shenseea,Never Gets Late Here,8,1,2,,,,
2,up,Bob Marley & The Wailers,Exodus,3,2,158,,,,
3,up,Srirajah Rockers,ORGANIX,4,1,236,,,,
4,down,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),2,1,236,94,2019-10-06,15,2019-10-20
5,up,Kai-jo Brothers,Reggae Passion,6,2,188,,,,
6,up,Stick Figure,World on Fire,11,4,81,,,,
7,down,Bob Marley & The Wailers,Uprising,1,1,5,,,,
8,down,T-Bone,Kord,5,1,214,,,,
9,up,The Wailers,Burnin' (Remastered),82,4,80,,,,
10,up,Stick Figure,Set in Stone,67,3,94,,,,
11,up,Stick Figure,Wisdom,12,3,82,,,,
12,up,Job 2 Do,No War,62,2,171,,,,
13,up,Rootsman Creation,Rootsman Creation,14,1,177,,,,
14,up,Mocca Garden,Modern Reggae Ska In Thai Style,22,1,123,,,,
15,down,Bob Marley & The Wailers,Kaya (Remastered),13,1,148,,,,
16,up,Srirajah Rockers,WS - SIDE D - EP,59,3,57,,,,
17,up,Bob Marley & The Wailers,Catch a Fire (Remastered),23,5,95,,,,
18,-,Third World,"Girl, You'll Be a Woman Soon - EP",-,18,1,,,,
19,up,Sister Nancy,One Two,27,4,105,,,,
20,-,Job 2 Do,By Lord,-,4,58,,,,
21,down,Kai-Jo BROTHERS,Kai-Jo BROTHERS - Born To Be Free,15,2,130,,,,
22,down,P.L.L,Phase II,7,7,4,,,,
23,down,Srirajah Rockers,WS - SIDE A - EP,10,2,53,,,,
24,up,Varios Artistas,"Vintage Reggae Café, Vol. 3",88,12,22,,,,
25,down,Srirajah Rockers,WS - SIDE C - EP,9,1,59,,,,
26,-,Bob Marley & The Wailers,Survival (Remastered) [Bonus Track Version],-,4,87,,,,
27,-,Blaiz Fayah,Level Up,-,27,3,,,,
28,-,UB40,Signing Off (Deluxe Edition),-,16,17,,,,
29,up,Deep O Sea,On the Beach,42,5,67,,,,
30,down,SteadyMusic,City Pop (feat. ARARE) - EP,29,13,21,,,,
31,-,Job 2 Do,One World,-,6,63,,,,
32,-,Stylie,Smooth Sailin,-,32,1,,,,
33,-,Yellow Man,A Man You Want,-,33,1,,,,
34,down,Job 2 Do,Non Stop Live In Studio (Live),26,2,176,,,,
35,up,T-Bone,Bone In Da House,56,3,18,,,,
36,up,Bob Marley & The Wailers,Natural Mystic: The Legend Lives On,45,3,53,,,,
37,down,Chronixx,Chronology,28,3,100,,,,
38,-,Sublime Reggae Kings,Vintage Reggae Beats,-,15,16,,,,
39,up,Bob Marley & The Wailers,Rastaman Vibration (Deluxe),60,5,67,,,,
40,-,5'nizza,Пятница,-,8,33,,,,
41,-,Seeed,Next!,-,13,7,,,,
42,down,Dub Syndicate,Stoned Immaculate,32,12,5,,,,
43,up,Bob Marley & The Wailers,Confrontation (Remastered),61,4,88,,,,
44,-,Inner Circle,Tenement Yard Riddim,-,21,5,,,,
45,up,Verschiedene Interpreten,Rock Steady Beat,76,45,3,,,,
46,-,Popcaan,Best Mood,-,46,2,,,,
47,-,Various Artists,Studio One Funk,-,47,1,,,,
48,-,Varios Artistas,"Vintage Reggae Café, Vol. 4",-,14,28,,,,
49,-,KBong,Let Love Lead,-,49,1,,,,
50,-,lecca,マドのむこう - EP,-,50,1,,,,
51,down,Si Racha Rocker,Srirajah Rockers,30,2,146,,,,
52,up,The Superglasses Ska Ensemble,Keep Skanking,74,15,40,,,,
53,down,Roots Tone,SAMSARA,51,51,3,,,,
54,up,Bob Marley & The Wailers,Gold: Bob Marley and the Wailers,87,7,52,,,,
55,-,DRY&HEAVY,Full Contact,-,6,38,,,,
56,down,J'calm,Niche,35,2,15,,,,
57,down,Spice,10,19,1,107,,,,
58,down,Job 2 Do,เอาลูกเอา (คิดดี ทำดี),44,3,99,,,,
59,down,Tbone,Enjoy Yourself,20,5,105,,,,
60,-,Bob Marley & The Wailers,Live! (Deluxe Edition),-,8,45,,,,
61,down,Sean Paul,Mad Love: The Prequel,31,2,143,,,,
62,-,CHEHON,RHYME LIFE,-,62,1,,,,
63,down,T-Bone,เบาหวาน - EP,53,5,80,,,,
64,-,Zom Ammara,Sweetless,-,6,33,,,,
65,-,SOJA,Amid the Noise and Haste,-,21,18,,,,
66,-,Bob Marley & The Wailers,Songs Of Freedom Rarities,-,17,14,,,,
67,-,Ernest Ranglin,Mod Mod Ranglin,-,18,5,,,,
68,-,Peter Tosh,Legalize It,-,7,34,,,,
69,-,Bob Marley,Fridays For Future - EP,-,5,33,,,,
70,up,Etana,I Rise,75,7,26,,,,
71,-,Culture,Two Sevens Clash: The 30th Anniversary Edition,-,44,4,,,,
72,-,Job 2 Do & Tai Sawan,Billabong Koh Libong (Live),-,6,67,,,,
73,up,Yaadcore,Early Hours (DJ Mix),98,2,24,,,,
74,down,Eek-A-Mouse,Wa-Do-Dem,68,6,20,,,,
75,-,Boy George,"This Is What I Dub, Vol. 1",-,58,5,,,,
76,-,Kolohe Kai,This Is the Life,-,5,21,,,,
77,-,Desmond Dekker,You Can Get It If You Really Want,-,77,1,,,,
78,-,LMS,Straight from da Root,-,37,2,,,,
