Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kolors,ITALODISCO,2,1,10,,,,
2,down,"AVA, ANNA & Capo Plaza",VETRI NERI,1,1,9,,,,
3,up,Angelina Mango,Ci pensiamo domani,4,1,10,,,,
4,up,"Fedez, Annalisa & Articolo 31",DISCO PARADISE,5,3,9,,,,
5,-,Nol,Mon Amour,-,5,1,,,,
6,up,Alfa,Bellissimissima,6,6,6,,,,
7,up,Tanghetto,Mente Fragil (Fragile Mind),8,6,10,,,,
8,down,Marco Mengoni,Due Vite,7,1,22,,,,
9,-,Eman B & Andrea Montagno,Come vuoi,-,8,12,,,,
10,up,BLANCO & Mina,Un Briciolo Di Allegria,12,3,14,,,,
11,down,Tedua,Hoe (feat. Sfera Ebbasta),10,8,7,,,,
12,up,"Tony Effe, Emma & Takagi & Ketra",TAXI SULLA LUNA,15,10,6,,,,
13,up,"Drillionaire, Lazza & BLANCO",BON TON (feat. Sfera Ebbasta & Michelangelo),14,5,4,,,,
14,down,Lazza,CENERE,13,1,24,,,,
15,up,Pinguini Tattici Nucleari,Rubami la Notte,19,14,9,,,,
16,up,Rocco Hunt,Non litighiamo più,18,11,16,,,,
17,down,Mr.Rain,SUPEREROI,16,1,24,,,,
18,up,AriBeatz,"MIRAGE (feat. Ozuna, Sfera Ebbasta & GIMS)",21,16,14,,,,
19,-,Simba La Rue,TAF TAF,-,19,1,,,,
20,up,Scola do Samba,La Lambada (Lambada),25,12,5,,,,
21,down,Finesse,"Gelosa (feat. Shiva, Sfera Ebbasta & Guè)",20,6,21,,,,
22,-,Taglia Unica,La Canzone del Sole,-,22,1,,,,
23,up,Geolier,IL MALE CHE MI FAI (feat. Marracash),23,4,15,,,,
24,up,Marco Mengoni & Elodie,Pazza Musica,28,12,8,,,,
25,down,Annalisa,Bellissima,24,2,34,,,,
26,-,Pino D'Angiò,Mani in alto,-,26,5,,,,
27,up,Artie 5ive,ANELLI E COLLANE (feat. ANNA),30,13,9,,,,
28,up,Dj Herni Godoy,Quédate Quevedo BZRP session (feat. seba zuccala) [Aleteo],37,28,4,,,,
29,-,Jung Kook & Latto,Seven (Instrumental),-,29,1,,,,
30,down,"Fred De Palma, Ana Mena & Takagi & Ketra",MELODIA CRIMINAL,27,24,2,,,,
31,up,Geolier,CHIAGNE (feat. Lazza & Takagi & Ketra),36,2,38,,,,
32,up,Rhove & MadFingerz,Pelé,33,14,18,,,,
33,up,Shiva,Un milione di volte (feat. Sfera Ebbasta),34,10,6,,,,
34,down,Tananai,TANGO,32,4,24,,,,
35,up,Geolier,X CASO (feat. Sfera Ebbasta),35,2,28,,,,
36,up,Bad Bunny,WHERE SHE GOES,38,32,6,,,,
37,up,MV Killa,ROOFTOP (feat. Guè),48,36,5,,,,
38,up,"Ernia, Bresh & Fabri Fibra",PARAFULMINI,45,25,7,,,,
39,up,Emma,MEZZO MONDO,40,38,12,,,,
40,down,Baby Gang,Cella 4,39,8,8,,,,
41,up,Black Eyed Peas & Daddy Yankee,BAILAR CONTIGO,42,30,16,,,,
42,up,Clementino,Guardando la luna (Napoli RMX),46,39,9,,,,
43,up,Miley Cyrus,Flowers,47,2,7,,,,
44,up,Peggy Gou,(It Goes Like) Nanana (Edit),55,30,2,,,,
45,down,"Irama, Rkomi & Shablo",HOLLYWOOD,44,41,6,,,,
46,up,Purple Disco Machine & Kungs,Substitution (Extended Mix),51,46,13,,,,
47,down,Medy,Arai (feat. Capo Plaza),43,10,27,,,,
48,-,"Saqqara, Johnma', Pain & BruceBrown",Non lo sai,-,1,20,,,,
49,-,Madame,IL BENE NEL MALE,-,4,23,,,,
50,-,John Burnsby,Everything Now,-,50,1,,,,
51,up,Morad,Se Grita (feat. Jul),68,30,3,,,,
52,up,Madame,ARANCIATA,56,42,6,,,,
53,up,Medy & Andry The Hitmaker,Bambola,58,40,6,,,,
54,down,Noizy & Dhurata Dora,Kallma,41,41,2,,,,
55,up,Rhove,Ancora,64,29,4,,,,
56,up,Geolier,2 SECONDI,61,34,15,,,,
57,up,Yng Lvcas & Peso Pluma,La Bebé (Remix),60,34,14,,,,
58,down,Tony Effe,BOSS,54,9,17,,,,
59,up,Tedua,Red Light,59,41,7,,,,
60,up,Tiziano Ferro,Destinazione Mare,63,60,6,,,,
61,up,Icy Subzero,VIDA LOCA (feat. Medy),87,61,2,,,,
62,up,Shiva,Bibidi Bobidi Bu (feat. Paky),62,17,6,,,,
63,up,Fred De Palma,"MALA (feat. JVLI, Lazza & Tony Effe)",74,57,9,,,,
64,down,"Niko Pandetta, Tempoxso & Janax",VOLEVO FARE IL BOSS,57,27,6,,,,
65,-,Mahmood,Traccia 11,-,65,13,,,,
66,up,Geolier,SO FLY,67,33,15,,,,
67,up,Ultimo,Vieni nel mio cuore,85,13,34,,,,
68,up,Peppino di Capri,Malatia,71,33,6,,,,
69,up,Manu Chao,Me Gustas Tu,76,65,13,,,,
70,up,Daddy Yankee,Gasolina,77,68,4,,,,
71,down,O5 a Radeček,A Sky Full of Stars (Live),66,41,6,,,,
72,up,Boomdabash,L'unica Cosa Che Vuoi,73,63,11,,,,
73,-,Enrico Ruggeri,La fine del mondo,-,15,9,,,,
74,-,Myke Towers,LALA,-,56,1,,,,
75,down,Gigi D'Alessio,Una Magica Storia D'amore,65,37,7,,,,
76,-,Agu,Enjoy,-,29,1,,,,
77,down,Fabio Rovazzi & Orietta Berti,La Discoteca Italiana,70,31,6,,,,
78,-,Thebe,Bosso Ya Di Bosso,-,78,1,,,,
79,-,"HUGEL, Lirico En La Casa & Merk & Kremont",Marianela (Qué Pasa),-,79,4,,,,
80,up,Haddaway,What Is Love,86,64,17,,,,
81,down,ROSALÍA & Rauw Alejandro,BESO,79,36,14,,,,
82,-,Mixed Culture,Scooby Do Pa Pa (Mixed Culture Remix),-,81,1,,,,
83,-,Heuss L'enfoiré,Donnez (feat. JUL),-,21,14,,,,
84,up,Tfresh David,David Kushner Daylight,89,74,4,,,,
85,-,"Mendez, Soarito, Edgar Domingos & Kenny André",Para Para,-,85,1,,,,
86,-,Ricchi & Poveri,Sara perche ti amo,-,83,6,,,,
87,-,Dave & Central Cee,Sprinter,-,71,2,,,,
88,up,Geolier,HERMES,94,22,15,,,,
89,-,Laura Fetahu,Murder (feat. Young Zerka),-,89,1,,,,
90,down,"Drillionaire, Sfera Ebbasta & Shiva",90 SPECIAL,72,28,3,,,,
91,down,Tedua,Malamente,80,31,7,,,,
92,down,Emis Killa & Sfera Ebbasta,ON FIRE (paid in full),82,22,9,,,,
93,down,Coldplay,Viva La Vida,92,55,15,,,,
94,-,Leaderbrain & Mente Fuerte,Criminale,-,94,1,,,,
95,down,Tedua,Paradiso Artificiale (feat. Baby Gang & Kid Yugi),90,22,7,,,,
96,-,Romeo Veshaj & Ledri Vula,E Keni Dit,-,96,1,,,,
97,-,Depeche Mode,Enjoy the Silence,-,63,10,,,,
98,up,Gigi D'Alessio,Si te sapesse dicere,98,72,7,,,,
99,-,Artie 5ive,ALBV,-,65,1,,,,
100,-,Niko Pandetta & Tony Effe,POSA QUELLA GLOCK,-,100,1,,,,
