Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aya Nakamura,Djadja (feat. Loredana) [Remix],1,1,10,,,,
2,up,Doja Cat,Say So,8,1,30,100,2020-02-02,6,2020-05-03
3,up,AronChupa,Little Swing (feat. Little Sis Nora),15,3,2,,,,
4,up,Salt-N-Pepa,Let's Talk About Sex,4,1,54,,,,
5,up,Lionel Richie,All Night Long (All Night) [Single Version],7,1,55,,,,
6,up,Aya Nakamura,Djadja (feat. Afro B) [Remix],11,3,24,57,2020-07-26,57,2020-07-26
7,down,Amy Winehouse,Rehab,5,1,55,,,,
8,-,Minnie Riperton,Lovin' You,-,8,1,,,,
9,-,James Brown,Funky President (People It's Bad),-,7,1,,,,
10,up,Billy Ocean,Caribbean Queen (No More Love On the Run),17,1,52,,,,
11,up,Lionel Richie,All Night Long (All Night),43,2,36,,,,
12,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),6,1,55,,,,
13,down,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",10,1,53,,,,
14,up,Erykah Badu,20 Feet Tall,32,1,12,,,,
15,-,Marvin Gaye,Sexual Healing,-,3,36,,,,
16,up,Usher,U Don't Have to Call,25,6,39,,,,
17,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),19,5,47,,,,
18,up,"Earth, Wind & Fire",In the Stone,21,3,44,,,,
19,down,Patrice Rushen,Forget Me Nots,18,3,9,,,,
20,down,"R. Kelly featuring Fat Joe, Wisin and Yandell",Burn It Up (feat. Fat Joe & Wisin & Yandel) [Remix],12,1,33,,,,
21,up,Usher,Yeah! (feat. Lil Jon & Ludacris),27,2,51,,,,
22,down,Lionel Richie,"Say You, Say Me",3,1,51,,,,
23,down,Stevie Wonder,I Just Called To Say I Love You,2,1,46,,,,
24,down,Tina Turner,What's Love Got To Do With It,14,2,30,,,,
25,up,Real McCoy,Run Away,39,10,19,,,,
26,down,Gloria Gaynor,I Will Survive (Rerecorded),13,10,27,,,,
27,down,Lil Silvio & El Vega,Tienes La Magia,16,1,48,,,,
28,up,Chic,Le Freak,35,7,36,,,,
29,down,Kool & The Gang,Get Down On It,24,2,28,,,,
