Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],1,1,25,,,,
2,up,Bebe,Siempre Me Quedará,2,1,149,,,,
3,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",3,1,148,,,,
4,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),4,1,148,,,,
5,up,Pitbull,Timber (feat. Ke$ha),5,1,149,,,,
6,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),6,2,145,,,,
7,up,NK,Elefante,7,1,147,,,,
8,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),8,3,147,,,,
9,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],9,5,145,,,,
10,up,Ricky Martin,La Mordidita (feat. Yotuel),10,4,140,,,,
11,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),11,8,112,,,,
12,up,Becky G. & KAROL G,MAMIII,12,6,29,,,,
13,up,Enrique Iglesias,Ring My Bells,13,5,149,,,,
14,up,Pitbull,Feel This Moment (feat. Christina Aguilera),14,4,149,,,,
15,up,Maître Gims & Maluma,Hola Señorita,15,4,140,,,,
16,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),16,3,146,,,,
17,up,Nicky Jam & J Balvin,X (Spanglish Version),17,9,147,,,,
18,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),18,9,147,,,,
19,up,Miyagi & Эндшпиль & N.E.R.A.K.,DLBM,19,9,90,,,,
20,up,Mister Cumbia,La Cumbia Del Coronavirus,20,1,131,,,,
21,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),21,11,148,,,,
22,up,Pedro Capó & Farruko,Calma (Remix),22,3,142,37,2019-10-20,37,2019-10-20
23,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),25,5,126,60,2019-10-20,7,2019-11-17
24,up,Maluma,Corazón (feat. Nego do Borel),27,11,145,,,,
25,-,Gotan Project,Santa María (Del Buen Ayre),-,25,12,,,,
26,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],29,8,144,,,,
27,up,Camila Cabello & Daddy Yankee,Havana (Remix),31,13,144,,,,
28,up,Ricky Martin,Livin' la Vida Loca,32,7,146,,,,
29,up,Enrique Iglesias,Tired of Being Sorry,33,11,148,,,,
30,up,Don Omar,Bandoleros (feat. Tego Calderón),49,5,66,,,,
31,up,Daddy Yankee,Con Calma (feat. Snow),34,13,147,,,,
32,up,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),35,14,147,,,,
33,down,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],23,12,141,,,,
34,up,NK & Juan Magán,Lollipop,37,1,132,,,,
35,-,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),-,31,11,,,,
36,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],38,17,147,,,,
37,up,Tanir & Tyomcha,До мурашек,41,8,114,,,,
38,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],42,13,148,,,,
39,up,Shakira,"Whenever, Wherever",46,13,148,33,2020-02-09,33,2020-02-09
40,up,Shakira,Objection (Tango),48,17,149,,,,
41,up,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),50,14,149,,,,
42,up,Zucchero,Baila (Sexy Thing),51,10,120,,,,
43,up,Enrique Iglesias,Hero,52,13,147,,,,
44,down,Gipsy Kings,Bamboleo,24,10,83,,,,
45,down,Shakira,La Tortura (feat. Alejandro Sanz),36,13,146,,,,
46,up,Alvaro Soler,Sofia (A-Class Remix),53,23,76,,,,
47,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),54,25,147,,,,
48,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,56,10,115,74,2020-04-19,18,2020-08-09
49,up,Luis Fonsi & Daddy Yankee,Despacito,57,11,133,,,,
50,up,Kaoma,Lambada,59,14,128,,,,
51,-,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),-,11,18,14,2020-08-02,10,2020-08-23
52,down,Shakira & Rauw Alejandro,Te Felicito,43,12,7,,,,
53,-,Miyagi,Sunshine,-,48,1,,,,
54,-,Enrique Iglesias,Heartbreaker,-,54,1,,,,
55,up,Enrique Iglesias,I'm a Freak (feat. Pitbull),61,26,62,,,,
56,down,David Bisbal,Cuidar Nuestro Amor (I'll Never Let Go),28,15,20,,,,
57,up,Juanes,La Camisa Negra,63,17,124,,,,
58,-,Julio Iglesias,Fragile (Lead Guitar and Background Vocals By Sting),-,30,5,,,,
59,down,Michelle Andrade,Tranquila,47,20,9,,,,
60,-,Celia Cruz,La Vida Es Un Carnaval,-,55,4,,,,
61,-,Havana Noche,Guantanamera,-,61,3,,,,
62,-,Jeff Steinberg,"Assasin's Tango (From ""Mr. & Mrs. Smith"")",-,12,3,,,,
63,-,KAROL G,PROVENZA,-,44,2,,,,
64,down,jhaywee,angela deep (remix),40,40,8,,,,
65,-,Ricky Martin,Más,-,65,1,,,,
66,-,Julio Iglesias,Mal Acostumada,-,66,1,,,,
67,-,Yaniss,Me Gustas Tú (feat. salina costa) [Radio Edit],-,67,1,,,,
68,-,Manu Chao,Bongo Bong,-,12,31,,,,
69,-,Carlos Varela,Una Palabra,-,69,3,,,,
70,-,Rodrigo Pizar,Tuyo (Instrumental),-,70,1,,,,
71,-,Violeta Rivas,Confesémonos,-,71,1,,,,
72,-,CNCO,Un Beso,-,72,1,,,,
73,-,Julio Iglesias,Mal Acostumbrado (Mal Acostumada),-,73,1,,,,
74,-,Natalia Oreiro,Quién es la máscara?,-,74,1,,,,
75,-,Miguel Jorsz,Historia de un Amor,-,75,1,,,,
76,-,"Soledad, Lali & Natalia Oreiro",Quiero Todo,-,76,1,,,,
77,down,ROSALÍA,Malamente,64,9,143,,,,
78,-,Danny Ocean,Me Rehúso,-,37,2,,,,
79,-,DJ Cronox,Me La Paso Rolando RKT BASS (Remix),-,69,1,,,,
80,down,Mau y Ricky & KAROL G,"Mi Mala (feat. Becky G, Leslie Grace & Lali) [Remix]",65,42,70,,,,
81,-,Ala Jaza,No Se Vale (Feat. Señorito),-,81,1,,,,
82,down,Dorian,La Tormenta de Arena,66,15,133,,,,
83,-,Julio Iglesias,When You Tell Me That You Love Me,-,35,4,,,,
84,-,Becky G. & Maluma,La Respuesta,-,33,1,,,,
85,-,Dj Daami,In Da Latin Club,-,71,2,,,,
86,down,Farruko,Pepas,26,8,28,,,,
87,down,ROSALÍA,BIZCOCHITO,82,29,4,,,,
88,down,Maluma,El Préstamo,44,21,141,88,2019-12-29,88,2019-12-29
89,up,Gaby Moreno,"Quizás, Quizás, Quizás",89,89,2,,,,
90,up,Marc Anthony,Mala,90,90,2,,,,
91,up,Alexander Abreu y Havana D' Primera,Energías Oscuras,93,91,2,,,,
92,up,Alexander Abreu y Havana D' Primera,Tres Días,94,92,2,,,,
93,down,Péter Bence,Despacito,62,32,10,,,,
94,down,Dustin Richie,Bachata a Lo Loco,83,83,2,,,,
95,-,Salvatore Adamo & Adamo,Tombe la neige,-,43,3,,,,
96,down,Natalia Oreiro,Cambio Dolor,68,12,132,,,,
97,-,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",-,14,118,,,,
98,down,Gaby Moreno,Fire Inside,84,84,2,,,,
99,down,Michelle Andrade,Amor (Multi Language Version) [feat. Mozgi],55,25,60,,,,
100,down,Pitbull,Wild Wild Love (feat. G.R.L.),69,32,147,,,,
