Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Bad Gyal, Tokischa & Young Miko",Chulo pt.2 (Pt.2),1,1,5,,,,
2,up,The Weeknd,Blinding Lights,2,1,191,94,2019-12-01,1,2020-03-01
3,up,The Weeknd,Save Your Tears,3,1,175,80,2020-03-22,1,2021-03-21
4,up,J Balvin & Willy William,Mi Gente,4,1,141,,,,
5,up,The Weeknd,Starboy (feat. Daft Punk),6,2,194,,,,
6,up,The Weeknd,I Feel It Coming (feat. Daft Punk),9,2,194,,,,
7,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),8,1,118,76,2021-04-25,2,2021-05-02
8,down,Milo j,Rincón,5,5,3,,,,
9,up,SZA,Kill Bill,12,1,33,,,,
10,up,The Weeknd,After Hours,15,1,179,37,2020-02-23,22,2020-03-01
11,down,Kali Uchis,Moonlight,10,1,22,,,,
12,up,The Weeknd,Can't Feel My Face,13,5,194,,,,
13,down,Rels B,Sin Mirar las Señales,7,2,194,,,,
14,up,The Weeknd,Die For You,16,2,194,,,,
15,down,The Weeknd & Ariana Grande,Die For You (Remix),14,1,22,,,,
16,down,LATIN MAFIA,No digas nada,11,11,10,,,,
17,up,The Weeknd,Call Out My Name,18,2,194,,,,
18,down,Kali Uchis,telepatía,17,1,135,27,2021-02-28,6,2021-03-28
19,up,Lil Silvio & El Vega,Tienes La Magia,23,7,194,,,,
20,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,19,2,125,6,2021-03-14,2,2021-05-09
21,up,Rihanna,Don't Stop the Music,24,4,194,,,,
22,down,The Weeknd,The Hills,21,10,194,,,,
23,down,Maikel Delacalle & Quevedo,Mi Nena Remix,20,11,18,,,,
24,up,SZA,Snooze,29,10,33,,,,
25,up,Kali Uchis,"After the Storm (feat. Tyler, The Creator & Bootsy Collins)",27,16,138,,,,
26,down,Blondie,Call Me,25,17,105,,,,
27,up,Chris Brown,Under the Influence,28,2,54,,,,
28,down,Bad Gyal & Myke Towers,Mi Lova,22,22,3,,,,
29,down,Milo j,Morocha,26,17,20,,,,
30,up,Akon,Lonely (Old Version),35,30,13,,,,
31,down,The Weeknd,Out of Time,30,4,81,,,,
32,up,"Earth, Wind & Fire",September,37,7,194,,,,
33,down,John Legend,All of Me,32,3,194,,,,
34,up,Childish Gambino,Redbone,34,22,194,,,,
35,up,The Weeknd,Is There Someone Else?,38,13,81,,,,
36,up,Nicky Jam,En La Cama (feat. Daddy Yankee),46,25,50,,,,
37,up,Stevie Wonder,Part-Time Lover,41,19,194,,,,
38,up,The Weeknd,In Your Eyes,44,2,175,41,2020-03-22,12,2020-03-29
39,up,The Weeknd,In the Night,55,19,60,,,,
40,down,Steve Lacy,Bad Habit,36,4,54,,,,
41,down,The Weeknd,Less Than Zero,33,8,81,,,,
42,up,The Weeknd,Reminder,50,9,41,,,,
43,down,Joji,SLOW DANCING IN THE DARK,39,13,194,,,,
44,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),40,5,194,,,,
45,up,Alicia Keys,If I Ain't Got You,47,16,194,,,,
46,up,The Weeknd,Heartless,48,2,151,22,2019-12-01,5,2019-12-08
47,down,Doechii,What It Is (Solo Version),31,31,4,,,,
48,down,LeeHi,ONLY,45,28,51,,,,
49,up,Doja Cat,Freak,52,32,141,,,,
50,up,Khalid,Location,59,25,172,,,,
51,up,Doja Cat,Streets,53,3,137,27,2021-01-24,7,2021-03-07
52,down,The Weeknd,Sacrifice,43,1,81,,,,
53,down,Amy Winehouse,Back to Black,42,10,194,,,,
54,up,Doja Cat,Say So,58,2,190,100,2020-02-02,6,2020-05-03
55,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,49,23,181,,,,
56,up,Steve Lacy,Dark Red,56,15,104,,,,
57,up,Steve Lacy,Infrunami,73,57,3,,,,
